,Geboren,Verstorben,Beruf
"Schwarz, Franz Ferdinand Joseph",,,"Studium,Pfarrer"
"Schweiger, Johann Martin (Assessor)",,,Assessor
"Schweigler, Bernhard",,,Studium
"Schweizer, Elias Anton",,,Studium
"Schwendimann, Philipp Jakob",,,Studium
"Schönbuch, Christoph von",,,Studium
"Seber, Johann Jakob",,,Studium
"Seckendorf, Ludwig von",,,Studium
"Seelos, Joseph Anton (Otting)",,,"Studium,Schüler"
"Seifert, Adam Georg",,,Studium
"Seifried, Franz Anton (Würzburg)",,,Studium
"Seiler, Johann Baptist (Wil)",,,Studium
"Seitz, Friedrich Fridolin",,1725,Domvikar
"Seitz, Johann Franz (Würzburg)",,,Studium
"Seitz, Joseph Anton (Markdorf)",,,Studium
"Seitz, Maria Elisabeth",,,
"Seldner, Benedikt Anton",,,Studium
"Sell, Johann Lorenz",,,Studium
"Sellner, Johann Georg (Aub)",,,Studium
"Selva, Michael",,,Studium
"Semer, Anton",,,Studium
"Semmer, Joseph Anton (Schongau)",,,Studium
"Semmer, Matthias",,,"Studium,Schüler"
"Sempach, Karl Valentin",,,Studium
"Sendner, Johann Friedrich",,,Studium
"Sensumer, Stephan",,,Studium
"Sepp von Seppenburg, Franz Borgias Gabriel (Klausen)",,,"Schüler,Studium"
"Sepp von Seppenburg, Franz Borgias Gabriel (Klausen, Schüler)",,,"Schüler,Studium"
"Settele, Johann Baptist (Studium, H5363)",,,Studium
"Sickenhausen, Georg Adam Franz Heinrich von",,,Studium
"Sickenhausen, Johann Georg von (Kösching)",,,Studium
"Sickenhausen, Joseph Georg Dominik von",,,Studium
"Simonis, Johann Philipp Anton",,,Studium
"Singer, Erhard",,1763,"Franziskaner,Mönch,Studium"
"Sonnborn, Hermann Franz Edler von",1672,1749,"Studium,Assessor,Jurist,Rat"
"Spaller, Johann Baptist",,,Studium
"Specht von Bubenheim, Johann Philipp Ludwig Georg von",,,Studium
Speck,,,Buchdrucker
"Spielmann, Michael Agapit",,,Studium
"Spreng, Ignaz Dominik",,,Studium
"Spriegel, Karl Joseph Alois",,,"Studium,Schüler"
"Stachel, Adam",,,Studium
"Stachelburg, Johann Franz Graf von",,,Studium
"Stadel, Johann Karl Matthias",,,Kanoniker
"Stadelmann, Johann Wilhelm",,,"Priester,Schüler,Studium"
"Stader, Franz Georg Christoph",,,Studium
"Stadler, Johann Jakob (Studium)",,,Studium
"Stadtlender, Johann Cosmas Maria",,1735,"Franziskaner,Mönch,Studium"
"Stadtmüller, Franz Anton",,,Schüler
"Stadtmüller, Georg (Schüler)",,,Schüler
