,Geboren,Verstorben,Beruf
"Zech, Johann (Kanoniker, A11654)",,,"Kanoniker,Augustinerchorherr,Propst"
"Zech, Johann (Pfarrer)",,1620,Pfarrer
"Zech, Johann (Schrobenhausen)",,,Studium
"Zech, Johann (Schwäbisch Gmünd)",,,Studium
"Zech, Johann (Studium)",,,"Studium,Pfarrer"
"Zech, Johann (Studium, B24228)",,,Studium
"Zech, Johann (Studium, D25416)",,,Studium
"Zech, Johann (Vilseck)",,,Geistlicher
"Zech, Johann August",1694,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zech, Johann Cajetan",,,Priester
"Zech, Johann Christoph (Coburg)",,,Studium
"Zech, Johann Christoph (Coburg, Studium)",,,Studium
"Zech, Johann Christoph Anton von",,,"Syndikus,Richter,Studium"
"Zech, Johann Christoph Joseph",1677,,Studium
"Zech, Johann Christoph Quinctian",1706,,"Studium,Mediziner,Arzt,Franziskaner"
"Zech, Johann Friedrich",,,Buchdrucker
"Zech, Johann Georg (1590)",1590,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (1643)",1643,,Studium
"Zech, Johann Georg (1676)",1676,,Studium
"Zech, Johann Georg (1697)",1697,,Studium
"Zech, Johann Georg (1698)",1698,,Studium
"Zech, Johann Georg (1722)",1722,,"Studium,Mediziner"
"Zech, Johann Georg (Augsburg)",,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (Zusmarshausen)",,,Studium
"Zech, Johann Georg Joseph Albert",,,Studium
"Zech, Johann Ignaz",,,Studium
"Zech, Johann Jakob (1668)",1668,,Studium
"Zech, Johann Jakob (1703)",1703,1767,"Studium,Priester"
"Zech, Johann Joseph (1697)",1697,,"Studium,Priester"
"Zech, Johann Joseph (Studium)",,,Studium
"Zech, Johann Kaspar (Schwaben)",,,Studium
"Zech, Johann Kaspar (Schüler)",,,Schüler
"Zech, Johann Michael (1695)",1695,1764,"Jesuit,Studium"
"Zech, Johann Michael (Mering)",,,Studium
"Zech, Johann Michael (Studium)",,,"Studium,Pfarrer"
"Zech, Johann Michael Wunibald",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Zech, Johann Nepomuk",1759,,Studium
"Zech, Johann Nepomuk Joseph Freiherr von",,1757,Rat
"Zech, Johann Nepomuk Joseph Reichsfreiherr von",,,Studium
"Zech, Johann Philipp",1697,,Studium
"Zech, Johann Sebastian (Augsburg)",,1591,"Studium,Jurist,Kastner"
"Zech, Johann Sebastian (Ravensburg)",,,"Studium,Pfarrer"
"Zech, Johann Simon (Mindelheim)",,,Geistlicher
"Zech, Johann Simon (Studium)",,,Studium
"Zech, Johann Valerius","1581 <sup>JL</sup>",1639,"Kapuziner,Mönch"
"Zech, Johann Wolfgang (Augsburg)",,,Jesuitengymnasium
"Zech, Johann Wolfgang (Augsburg, Studium)",,,Studium
"Zech, Johann Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Zech, Joseph (1635)",1635,,"Studium,Priester"
"Zech, Joseph (1649)",1649,1693,"Benediktiner,Mönch"
"Zech, Joseph (1656)",1656,1693,Jesuit
"Zech, Joseph (1678)",1678,,Studium
"Zech, Joseph (1693)",1693,1733,"Prämonstratenser,Mönch"
"Zech, Joseph (Lengenfeld)",,1733,"Prämonstratenser,Mönch"
"Zech, Joseph (Studium)",,,Studium
"Zech, Joseph Albert von",,,Richter
"Zech, Joseph Anton (1780)",1780,,Studium
"Zech, Joseph Anton (Legau)",,,Schüler
"Zech, Joseph Anton (Studium)",,,Studium
"Zech, Joseph Richard",,,Studium
"Zech, Karl (Augsburg)",,,Studium
"Zech, Karl (Studium)",,,Studium
"Zech, Kaspar (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Zech, Kaspar (Neufra)",,,Priester
"Zech, Kaspar Anton",,,Pfarrer
"Zech, Konrad","1500 <sup>JL</sup>",,Pfleger
"Zech, Leonhard (Geistlicher)",,,Geistlicher
"Zech, Leonhard (Geistlicher, B39680)",,,"Geistlicher,Pfarrer"
"Zech, Leonhard (Langenmosen)",,,"Pfarrer,Studium"
"Zech, Leonhard (Mondsee)",,,Studium
"Zech, Leopold",1751,1845,"Schüler,Pfarrer"
"Zech, Lukas",,1742,"Benediktiner,Mönch"
"Zech, Lukas Ferdinand Eusebius",1720,1776,"Kanoniker,Augustinerchorherr"
"Zech, M.",,,Pfarrer
"Zech, Macarius",1706,1786,"Prämonstratenser,Mönch,Pfarrer"
"Zech, Maria Antonia",,,Nonne
"Zech, Maria Hedwig",1710,,
"Zech, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Zech, Maria Justina",,1747,"Nonne,Franziskanerin"
"Zech, Maria Klara",,1771,"Franziskanerin,Nonne"
"Zech, Maria Sibylle Caritas",,,"Nonne,Dominikanerin"
"Zech, Markus",,,Studium
"Zech, Markus Anton",,,Studium
"Zech, Martha",,1769,"Benediktinerin,Nonne"
"Zech, Matthias (1612)",1612,,"Studium,Pfarrer,Priester"
"Zech, Matthias (Bludenz)",,,Studium
"Zech, Matthias (Mönch)",,,"Mönch,Vorbesitzer"
"Zech, Matthäus",,,Studium
"Zech, Melchior (1725)",1725,1799,Jesuit
"Zech, Melchior (Pfleger)",,,"Pfleger,Kastner"
"Zech, Michael (1639)",1639,,Studium
"Zech, Michael (1731)",1731,1792,"Benediktiner,Mönch,Professor"
"Zech, Michael (Grosskitzighofen)",,,Pfarrer
"Zech, Michael (Mengen)",,,Studium
"Zech, Michael (Studium)",,,Studium
"Zech, Michael Andreas",1759,1786,Studium
"Zech, Moritz",,,Studium
"Zech, Nikolaus (Coburg)",,,Studium
"Zech, Nikolaus (Ingolstadt)",,,Studium
"Zech, Norbert (1741)",1741,1806,"Mönch,Franziskaner"
"Zech, Norbert (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Zech, Otmar",,,Pfarrer
"Zech, Paul",,,"Priester,Studium"
"Zech, Peter (Ulm)",,,Studium
"Zech, Peter (Weissenhorn)",,,Studium
"Zech, Philipp",,,Studium
"Zech, Philipp Eberhard",1696,1755,"Rat,Studium,Professor,Jurist"
"Zech, Philipp Nerius",1775,1850,"Studium,Kanoniker"
"Zech, Philipp Sebastian",1753,1779,"Studium,Priester,Geistlicher"
"Zech, Primus",1696,1746,"Mönch,Franziskaner"
"Zech, Sebastian (1633)",1633,,Studium
"Zech, Sebastian (Studium)",,,Studium
"Zech, Simon (1714)",1714,1784,Jesuit
"Zech, Simon (Landsberg)",,,Jesuitengymnasium
"Zech, Simon Simeon",,,Studium
"Zech, Thomas",,,Studium
"Zech, Ulrich",,,Pfarrer
"Zech, Werner",,,Studium
"Zech, Wilhelm (Buchau)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Zech, Wilhelm (Buchen)",,,Studium
"Zech, Wolfgang (1623)",1623,1687,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Zech, Wolfgang (Stallwang)",,,Studium
"Zech, Wolfgang (Straubing)",,,Studium
"Zechel, Ezechiel",,,Studium
"Zechenbach, Johann",,,Studium
"Zechenberger, Georg",,,"Geistlicher,Studium"
"Zechenbürlin, Berthold",,,Studium
"Zechendorf, GEorg",,,Studium
"Zechendorf, Georg",,,Studium
"Zechenmeier, Anton",1686,1751,"Mönch,Benediktiner"
"Zecher, Christoph (Nürnberg)",,,Studium
"Zecher, Christoph (Nürnberg, Studium)",,,Studium
"Zecher, Georg Joseph",,,Studium
"Zecher, Johann Zacharias",,,Studium
"Zecher, Michael",,,"Geistlicher,Pfarrer"
"Zecher, Philipp Ernst Franz",,,Studium
"Zecherle, Andreas",,,Studium
"Zecherle, Andreas Albert",1636,1674,"Studium,Franziskaner,Mönch"
"Zecherle, Anselm",1735,1776,"Benediktiner,Mönch"
"Zecherle, Christian Alfons",1633,1684,"Studium,Franziskaner,Mönch"
"Zecherle, Christoph (1580)","1580 <sup>JL</sup>",,Jesuit
"Zecherle, Christoph (Saalfelden)",,,Studium
"Zecherle, Corbinian",1673,1753,"Studium,Geistlicher"
"Zecherle, Dominik",1654,1684,"Studium,Priester"
"Zecherle, Franz Georg Gregor",1658,1685,"Studium,Mönch,Benediktiner"
"Zecherle, Franz Venerandus",1644,1716,"Studium,Kapuziner,Mönch,Guardian"
"Zecherle, Georg (München)",,,Studium
"Zecherle, Georg (Pfarrer)",,,Pfarrer
"Zecherle, Johann (1597)",1597,,"Jesuit,Studium"
"Zecherle, Johann (Studium)",,,Studium
"Zecherle, Johann Baptist",1701,,Studium
"Zecherle, Johann Kaspar",,,"Schüler,Studium"
"Zecherle, Joseph Thomas",1704,1762,"Studium,Priester"
"Zecherle, Kaspar",1618,,"Studium,Geistlicher"
"Zecherle, Martin",,1640,"Mönch,Benediktiner,Studium"
"Zecherle, Simon",1649,1727,"Studium,Pfarrer"
"Zecherle, Ulrich",,,Pfarrer
"Zecherle, Vitus",,,Studium
"Zecherle, Wolfgang",,,Studium
"Zecherle, Wolfgang Bonifatius",,1648,"Studium,Franziskaner,Mönch"
"Zechescha, Michael","1572 <sup>JL</sup>",,Geistlicher
"Zechhuber, Johann Adam Ferdinand",1698,1766,"Prämonstratenser,Mönch,Studium"
"Zechler, Bartholomäus","1441 <sup>JL</sup>",,Pfarrer
"Zechlin, Berthold",,,Studium
"Zechlin, Georg",1601,,"Studium,Priester"
"Zechlin, Johann",,,Studium
"Zechmann von Batz, Johann Konrad von",,,Studium
"Zechmann, Johann",,,Studium
"Zechmann, Raimund",1737,1805,"Augustinereremit,Mönch"
"Zechmeier, Benedikt",1737,1775,"Benediktiner,Mönch,Professor"
"Zechmeier, Konrad",,,Studium
"Zechmeier, Nikolaus",1752,,Studium
"Zechner, Balthasar",,,Studium
"Zechner, Michael",,,Studium
"Zechner, Urban",,,Geistlicher
"Zechweiz, Emmeran",,,Pfarrer
"Zeck, Bernhard",,,Studium
"Zeck, Johann Franz (1685)",1685,1726,"Studium,Pfarrer"
"Zeck, Johann Franz (Studium)",,,Studium
"Zeck, Johann Kaspar",,,Studium
"Zeck, Johann Ludwig",,,Studium
"Zeck, Melchior",,,Studium
"Zeck, Ruland Roland",,,Studium
"Zeckdorfer, Heinrich",,,Studium
"Zeckel, Franz Friedrich Lorenz Balthasar",1697,1735,"Prämonstratenser,Mönch,Studium"
"Zeckel, Johann",,1728,Goldschmied
"Zeckel, Johann Felix Anton",,,Studium
"Zeckeler, Anton",1711,1780,"Priester,Geistlicher"
"Zeckeler, Johann Baptist",,,Studium
"Zeckendorf, Konrad",,,Notar
"Zeckendorf, Ulrich",,,Studium
"Zeckendorfer, Konrad",,,Studium
"Zeckendorfer, Pankraz",,,Studium
"Zeckendorfer, Philipp",,"1521 <sup>JL</sup>",Kanoniker
"Zeckentaler, Georg",,,Studium
"Zecker, Andreas (Kirchheim)",,,Studium
"Zecker, Andreas (Wiesensteig)",,,"Studium,Pfarrer"
"Zecker, Johann",,,Studium
"Zecker, Johann Joseph",,,"Studium,Pfarrer"
"Zecker, Martin",,,"Studium,Geistlicher"
"Zecker, Michael",,,"Studium,Pfarrer"
"Zeckfrau, Nikolaus",,,Studium
"Zecki, Heinrich",,,"Geistlicher,Pfarrer"
"Zecki, Wenceslaus Wendelin",,,Kanoniker
"Zeckin, Georg (München)",,,Studium
"Zeckin, Georg (Schreiber)",,1650,Schreiber
"Zeckin, Kaspar von",,,Studium
"Zeckin, Maximilian Joseph",1689,,Studium
"Zedel, Johann",,,"Studium,Lehrer"
"Zedeler, Thomas",,,Pfarrer
"Zedelius, Benedikt",,,"Studium,Geistlicher"
"Zedelius, Matthäus",,,Studium
"Zeder, Anton",,,Studium
"Zeder, Georg (1725)",1725,1801,Jesuit
"Zeder, Georg (Wertingen)",,,Studium
"Zeder, Heinrich Georg",1764,,Studium
"Zeder, Ignaz",,,Studium
"Zeder, Johann Georg Adam Anton",,,Studium
"Zederer, Johann",,,"Studium,Mediziner,Arzt"
"Zederer, Wolfgang",,,Studium
"Zederlin, Johann",,,Studium
"Zederling, Jakob",,,Studium
"Zedler, Michael",,,Studium
"Zedlitz und Wilkau, Johann von",,,Studium
"Zedlitz, Johann Adam von",,,Studium
"Zedlitz, Johann Chrysostomus",,,Studium
"Zedtwitz, Otto von",,,Studium
"Zedwitz, Joachim von",,,Studium
"Zedwitz, Johann Georg von",,,"Studium,Kanoniker"
"Zedwitz, Johann Heinrich",,,Studium
"Zedwitzer, Ulrich",,,Studium
"Zeferl, Johann Michael",,,Studium
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeffer von Zeffiris, Johann Baptist",,,Studium
"Zefferini, Bernhard",,,Studium
"Zefferini, Johann Baptist",,,Studium
"Zeffner, Achatius",,,Studium
"Zegarster, Jakob",,,Studium
"Zegelein, Georg",,,Priester
"Zegendorf, Johann",,,Studium
"Zegener, Friedrich",,,Studium
"Zegentmeier, Bernhard",,,Studium
"Zeger, Franz Ignaz",,,Studium
"Zeger, Thomas (1495)","1495 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Zeger, Thomas (Rostock)",,,Studium
"Zegerle, Franz Kaspar",1656,,Studium
"Zegle, Christoph",,,Studium
"Zegler, Johann Baptist",,,Studium
"Zegner, Martin",,,Studium
"Zeh, Johann (Albershausen)",,,Studium
"Zeh, Johann (Arzberg)",,,Studium
"Zeh, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zeh, Johann Bernhard",1602,1681,"Studium,Pfarrer"
"Zeh, Kaspar",,,Gymnasium
"Zeh, Leonhard",,,Studium
"Zeh, Markus",,,Rat
"Zeh, Martin",,,Studium
"Zeh, Michael",,"1493 <sup>JL</sup>",Pfarrer
"Zeh, Wolfgang",,,Studium
"Zehbauer, Johann Georg",,,
"Zehe, Konrad",,,"Studium,Pfarrer"
"Zehein, Hilarius",,,Studium
"Zehel, Christoph",,,Studium
"Zehelfinger, Andreas",,,Studium
"Zehelin, Kaspar",,"1571 <sup>JL</sup>",Pfarrer
"Zehemann, Georg Ignaz von",1735,,Studium
"Zehemann, Ludwig",,,Hauptmann
"Zehemann, Raimund",,,"Studium,Augustinereremit,Mönch"
"Zehenberger, Balthasar",,,Studium
"Zehenberger, Jakob",,,Studium
"Zehenberger, Sebastian",,,Studium
"Zehenberger, Wolfgang",,,Studium
"Zehendbauer, Johann",,,Studium
"Zehendbauer, Wolfgang",,,Studium
"Zehendberger, Wendelin",,,Studium
"Zehender von Kugelhof, Christoph",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zehender, Anton Franz",1696,1779,Studium
"Zehender, Augustin",,,Studium
"Zehender, Balthasar",,,Studium
"Zehender, Bartholomäus (Arnstein)",,,Studium
"Zehender, Bartholomäus (Arnstein, Studium)",,,Studium
"Zehender, Bartholomäus (Rheinfelden)",,"1490 <sup>JL</sup>","Deutschordensritter,Pfarrer,Studium"
"Zehender, Bartholomäus (Wittendorf)",,,Studium
"Zehender, Beatus Hiob",1628,1684,"Kapuziner,Mönch"
"Zehender, Bernhard (Coburg)",,,Studium
"Zehender, Bernhard (Lambach)",,,Studium
"Zehender, Christian",,,Studium
"Zehender, Christoph",,,Studium
"Zehender, Daniel (Brugg)",,"1500 <sup>JL</sup>","Franziskaner,Mönch,Weihbischof"
"Zehender, Daniel (Studium)",,,Studium
"Zehender, Eberhard",,,Pfarrer
"Zehender, Fabian","1565 <sup>JL</sup>",1649,"Jesuitengymnasium,Pfleger,Studium"
"Zehender, Ferdinand (1628)",1628,,"Studium,Pfleger"
"Zehender, Ferdinand (Innsbruck)",,,Studium
"Zehender, Ferdinand (Zehentgrub)",,,Studium
"Zehender, Franz Karl",,,Studium
"Zehender, Franz Karl Heinrich",1688,1746,Pfarrer
"Zehender, Friedrich",,,Richter
"Zehender, Georg (1628)",1628,1671,"Jesuit,Studium"
"Zehender, Georg (1672)",1672,1723,Jesuit
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Zehender, Georg (Ellwangen, Studium)",,,Studium
"Zehender, Georg (Mirskofen)",,,Studium
"Zehender, Georg (München)",,,Studium
"Zehender, Georg (Pfarrer)",,,Pfarrer
"Zehender, Georg Jakob",1731,,Studium
"Zehender, Gregor (1576)","1576 <sup>JL</sup>",1651,"Mönch,Studium,Benediktiner"
"Zehender, Gregor (München)",,,Studium
"Zehender, Heinrich (Landshut)",,,Studium
"Zehender, Heinrich (Pfleger)",,,"Pfleger,Landrichter"
"Zehender, Jodocus",,,Richter
"Zehender, Johann (1564)","1564 <sup>JL</sup>",1613,Jesuit
"Zehender, Johann (Aarau)",,"1549 <sup>JL</sup>",Studium
"Zehender, Johann (Altdorf)",,,"Geistlicher,Studium"
"Zehender, Johann (Altdorf, Studium)",,,Studium
"Zehender, Johann (Arnstein)",,,Studium
"Zehender, Johann (Au)",,,Studium
"Zehender, Johann (Besigheim)",,,Studium
"Zehender, Johann (Bischofsheim)",,,Studium
"Zehender, Johann (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Zehender, Johann (Geistlicher, F23097)",,,"Geistlicher,Pfarrer"
"Zehender, Johann (Konstanz)",,,Studium
"Zehender, Johann (Mellingen)",,,Studium
"Zehender, Johann (Mödling)",,,Studium
"Zehender, Johann (München)",,,Studium
"Zehender, Johann (Pfarrer)",,,Pfarrer
"Zehender, Johann (Studium)",,,Studium
"Zehender, Johann (Studium, E30203)",,,Studium
"Zehender, Johann (Tirol)",,,Studium
"Zehender, Johann (Würzburg)",,,Studium
"Zehender, Johann Andreas",,,Studium
"Zehender, Johann Anton",,,Studium
"Zehender, Johann Anton Archangelus",1722,1797,"Kapuziner,Mönch"
"Zehender, Johann Baptist",,,Studium
"Zehender, Johann Bartholomäus",,,Studium
"Zehender, Johann Georg",1708,,Studium
"Zehender, Johann Jakob",,,Studium
"Zehender, Johann Justinian",1631,1688,"Kapuziner,Mönch"
"Zehender, Johann Rudolph",,,Studium
"Zehender, Johann Tertullian",1707,1779,"Kapuziner,Mönch"
"Zehender, Joseph (1762)",1762,,Studium
"Zehender, Joseph (Hall/Tir.)",,,Studium
"Zehender, Karl",,1658,"Benediktiner,Mönch"
"Zehender, Karl Ignaz",,,Studium
"Zehender, Karl Sigismund von",,,Studium
"Zehender, Konrad (Geistlicher)",,,Geistlicher
"Zehender, Konrad (Pfarrer)",,"1436 <sup>JL</sup>",Pfarrer
"Zehender, Konrad (Pfarrer, I9570)",,,Pfarrer
"Zehender, Konrad (Schesslitz)",,,Studium
"Zehender, Leonhard (Pfarrer)",,,Pfarrer
"Zehender, Leonhard (Studium)",,,Studium
"Zehender, Leopold",,,"Studium,Augustinerchorherr,Kanoniker"
"Zehender, Lorenz",,,Studium
"Zehender, Lukas",,,Studium
"Zehender, Markus",,,Studium
"Zehender, Marquard",,,Studium
"Zehender, Martin (1666)",1666,,Studium
"Zehender, Martin (Dinkelsbühl)",,,Studium
"Zehender, Matthias",,,Studium
"Zehender, Matthäus",,,Studium
"Zehender, Maximilian",,,Studium
"Zehender, Michael (Arnstein)",,,Studium
"Zehender, Michael (Hall/Tir.)",,,"Studium,Geistlicher"
"Zehender, Nikolaus",,,Studium
"Zehender, Paris",,1685,Zoller
"Zehender, Peter Jakob",1601,1688,"Kapuziner,Mönch"
"Zehender, Sebastian (Langenpreising)",,,Studium
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zehender, Sigismund",,,Studium
"Zehender, Sixt",,,Studium
"Zehender, Stephan (Geiselhöring)",,,Studium
"Zehender, Stephan (Hall/Tir.)",,1692,"Studium,Zisterzienser,MÖnch"
"Zehender, Thomas Antiochus",1709,1768,"Kapuziner,Mönch,Guardian"
"Zehender, Tobias Bernhard",1638,1704,"Kapuziner,Mönch"
"Zehender, Ulrich (Aarau)",,,Studium
"Zehender, Ulrich (Sielenbach)",,,Studium
"Zehender, Ursula",,,Nonne
"Zehender, Werner",,,"Notar,Schulmeister,Stadtschreiber,Kanzler,Landschreiber"
"Zehender, Wilhelm",,,Studium
"Zehendner von Zechengrub, Alexander",,,Studium
"Zehendner von Zechengrub, Andreas","1501 <sup>JL</sup>",,Münzmeister
"Zehendner von Zechengrub, Christoph",,,Studium
"Zehendner von Zechengrub, David",,,Studium
"Zehendner von Zechengrub, Ferdinand",,,"Jesuitengymnasium,Studium,Rat"
"Zehendner von Zechengrub, Paul Leomann",1589,1648,"Jesuitengymnasium,Jesuit"
"Zehendner, Burkhard",,,Studium
"Zehendner, Christoph (Pfleger)",,1649,"Pfleger,Landrichter"
"Zehendner, Christoph (Straubing)",,,"Studium,Rat"
"Zehendner, Christoph Ulrich",,,Studium
"Zehendner, Erhard Leonhard",,,Studium
"Zehendner, Georg (Altdorf)",,,Studium
"Zehendner, Georg (Pfleger)",,,Pfleger
"Zehendner, Georg Lukas",,,Studium
"Zehendner, Johann (Altheim)",,,Studium
"Zehendner, Johann (Loh)",,,Studium
"Zehendner, Johann (Lustnau)",,,Studium
"Zehendner, Johann Baptist",1651,1712,Jesuit
"Zehendner, Johann Jakob (1622)",1622,1706,"Studium,Augustinerchorherr,Kanoniker"
"Zehendner, Johann Jakob (Studium)",,,Studium
"Zehendner, Johann Martin",,,Studium
"Zehendner, Johann Remigius",1730,,Geistlicher
"Zehendner, Johann Wolfgang",1619,1674,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Zehendner, Joseph Oswald",1762,,Studium
"Zehendner, Karl Wilhelm",,,Studium
"Zehendner, Martin",,,Studium
"Zehendner, Michael",,,Studium
"Zehendner, Nikolaus",1695,,Studium
"Zehendner, Philipp Deochar Gottlieb",,,Studium
"Zehendner, Sigismund",,,Studium
"Zehendner, Stephan (Mariakirchen)",,,Studium
"Zehendner, Stephan (Straubing)",,,Studium
"Zehendner, Wilhelm",,,Richter
"Zehendner, Wolfgang",,,Studium
"Zeher, Barbara",,,"Nonne,Franziskanerin"
"Zeher, Georg (Hof)",,,Studium
"Zeher, Georg (Konstanz)",,,Studium
"Zeher, Jakob",1661,1719,"Studium,Priester,Pfarrer"
"Zeher, Konrad",,,Studium
"Zehering, Georg",,,Priester
"Zehetmeier, Andreas",1651,,"Studium,Priester"
"Zehetmeier, Anton",1693,1731,"Jesuit,Studium"
"Zehetmeier, Anton Alois",1763,,Studium
"Zehetmeier, Bartholomäus",,,Studium
"Zehetmeier, Christoph","1564 <sup>JL</sup>",1626,"Studium,Jesuit,Professor"
"Zehetmeier, Colomann",,,"Studium,Jurist,Sekretär"
"Zehetmeier, Corbinian Ausenius",1727,,"Studium,Kapuziner,Mönch"
"Zehetmeier, Franz Anton (1681)",1681,,Studium
"Zehetmeier, Franz Anton (1712)",1712,1775,"Studium,Pfarrer,Priester"
"Zehetmeier, Franz Anton (Biberach)",,,Studium
"Zehetmeier, Franz Karl",,,Studium
"Zehetmeier, Franz Xaver (1685)",1685,1768,"Studium,Geistlicher"
"Zehetmeier, Franz Xaver (1735)",1735,1796,"Studium,Geistlicher"
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zehetmeier, Georg",,1599,"Benediktiner,Mönch,Studium"
"Zehetmeier, Hieronymus",,,Studium
"Zehetmeier, Jakob Angelus",1668,1726,"Guardian,Kapuziner,Mönch,Studium"
"Zehetmeier, Johann Georg Milo",1610,1685,"Pfarrer,Mönch,Prämonstratenser"
"Zehetmeier, Johann Kaspar",,,Studium
"Zehetmeier, Johann Ludwig",1616,,Studium
"Zehetmeier, Johann Xaver",1665,,"Studium,Jurist,Advokat"
"Zehetmeier, Joseph (1676)",1676,,Studium
"Zehetmeier, Joseph (1754)",1754,,Studium
"Zehetmeier, Joseph (Wolfratshausen)",,,Studium
"Zehetmeier, Joseph Anton",1753,,Studium
"Zehetmeier, Joseph Marquard",,,Schüler
"Zehetmeier, Joseph Ubald",1754,1798,"Studium,Augustinerchorherr,Kanoniker"
"Zehetmeier, Kaspar Melchior",1657,,"Studium,Priester"
"Zehetmeier, Maria Franziska",,,"Nonne,Benediktinerin"
"Zehetmeier, Maria Klara",,,"Nonne,Benediktinerin"
"Zehetmeier, Martin Bartholomäus",1711,,"Studium,Pfarrer"
"Zehetmeier, Matthias",1738,,Studium
"Zehetmeier, Maximilian",1761,,Studium
"Zehetmeier, Michael",1775,,Studium
"Zehetmeier, Peter",1640,1671,"Studium,Priester"
"Zehetmeier, Peter Anton",,,Schüler
"Zehetmeier, Sebastian (1701)",1701,,Studium
"Zehetmeier, Sebastian (1711)",1711,,Studium
"Zehetmeier, Silvester Wolfgang",,1681,"Studium,Franziskaner,Mönch"
"Zehetmeier, Valentin",1748,,"Studium,Priester"
"Zehetmeier, Wilhelm",,,Studium
"Zehetmeier, Wolfgang (Hall/Tir.)",,,Studium
"Zehetmeier, Wolfgang (Studium)",,,Studium
"Zehinz, Zwoisch von",,,Pfleger
"Zehl, Lorenz",,,Studium
"Zehle, Gabriel",,,"Pfarrer,Zisterzienser,Mönch"
"Zehlen, Georg",,,Studium
"Zehmann auf Katzdorf und Pettendorf, Clemens Maria",,,Studium
"Zehmann, Johann Georg",,,"Studium,Jurist"
"Zehmen auf Eltza, Heinrich",,,Assessor
"Zehmen, Adolph Karl Alexander Lothar Freiherr von",1729,1801,"Assessor,Studium,Jurist,Rat"
"Zehmen, Friedrich Kasimir von",1723,,Studium
"Zehmen, Johann Karl von",,,Studium
"Zehmen, Maximilian Anton Freiherr von",1725,,Studium
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zehnel, Jakob",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zehnel, Johann",,,Priester
"Zehner, Bartholomäus (Arnstein)",,,Studium
"Zehner, Bartholomäus (Würzburg)",,,Studium
"Zehner, Georg",,,Studium
"Zehner, Georg Bernhardin",1711,1765,"Augustinereremit,Mönch,Studium"
"Zehner, Georg Friedrich",,,Studium
"Zehner, Johann (Coburg)",,,Studium
"Zehner, Johann (Königsberg)",,,Studium
"Zehner, Johann (Mellrichstadt)",,,Studium
"Zehner, Johann (Weismain)",,,Studium
"Zehner, Johann Adam",,,Studium
"Zehner, Johann Andreas",,,Studium
"Zehner, Johann Christoph",,,Studium
"Zehner, Johann Georg",,,Studium
"Zehner, Johann Justus",,,Studium
"Zehner, Johann Philipp Christoph",,,Studium
"Zehner, Johann Sebastian",,,Studium
"Zehner, Joseph",,,Studium
"Zehner, Kaspar (Pfarrer)",,,Pfarrer
"Zehner, Kaspar (Studium)",,,Studium
"Zehner, Leonhard",,,Studium
"Zehner, Lorenz",,,"Studium,Mediziner"
"Zehner, Michael",,,Studium
