,Geboren,Verstorben,Beruf
"Gebel, Johann (Nürnberg)",,,Studium
"Gebhard, Ludwig",,,"Studium,Pfarrer"
"Gehe, Simon",,,Studium
"Geierle, Zacharias",,,"Studium,Geistlicher"
"Geiger, Eberhard",,,"Geistlicher,Studium"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Geiss, Johann (Altheim)",,,Studium
"Geisser, Leonhard (Böblingen, Studium)",,,"Studium,Geistlicher"
"Geisser, Michael (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Geissmeier, Johann (Mietingen)",,,Studium
"Gemmingen, Eberhard von (Mühlhausen)",,,Studium
"Genkinger, Johann Jakob",,,Studium
"Gennlich, Andreas",,,Jesuitengymnasium
"Gennlich, Jakob",,,Jesuitengymnasium
"Gerard, Claudius",,,Studium
"Gerber, Johann Jakob (Altkirch)",,,Studium
"Gerhard, Martin (Mickhausen)",,,Jesuitengymnasium
"Gerhard, Wolf Rudolph",,,Vogt
"Gertner, Johann (Hilpoltstein)",,1618,Pfarrer
"Geuder von Heroldsberg, Hieronymus",,,Studium
"Gickelmeier, Georg",,,Studium
"Gieteler, Joachim",,1631,"Mönch,Studium,Abt,Prämonstratenser,Pfarrer"
"Gifelius, Nikolaus",,,Studium
"Glaner, Kaspar",,,"Jesuitengymnasium,Studium"
"Glöckler, Johann",,,Pfarrer
"Gmelin, Wilhelm (1573)","1573 <sup>JL</sup>",1635,"Studium,Superintendent"
"Gmelin, Wilhelm (Gärtringen, Studium)",,1635,"Studium,Superintendent"
"Gnaffel, Christoph",,,"Studium,Pfarrer"
"Goldeisen, Lukas",,,Studium
"Golla, Jakob (1568)","1568 <sup>JL</sup>",1648,Studium
"Golla, Jakob (Trient)",,1648,Studium
"Gratter, Matthias",,,Studium
"Grebel, Johann Kaspar",,,Studium
"Grebin, Otto von",,,Studium
"Gremp von Freudenstein, Johann Jakob",,,Studium
"Grivetti, Jakob",,,Studium
"Groll, Georg (Leipzig)",,,Buchdrucker
"Gruber, Judas Macchabäus",,,Studium
"Grüninger, Matthias",,,Studium
"Guckemoos, Georg (Augsburg)",,,Studium
"Guerisatius, Jakob",,,Jesuit
"Gulden, Nikolaus (Domvikar)",,,Domvikar
"Guteralph, Johann",,,Studium
"Gutmann, Leonhard (Vorbesitzer)",,,Vorbesitzer
"Gölz, Georg",,,Studium
"Günther, Peter (Kulmbach)",,,Studium
"Günzer, Johann (Mengen)",,,Studium
"Haas, Johann Kaspar (Schaffhausen)",,,Studium
"Haas, Vitus (Rain)",,1610,"Domvikar,Pfarrer,Studium"
"Hafner, Johann (Fristingen)",,,Studium
