,Geboren,Verstorben,Beruf,Person
"Frei, Georg Jakob",1741,1776,"Studium,Pfarrer,Geistlicher","Frei, Georg Jakob"
"Frei, Johann Erasmus",,,"Studium,Zunftmeister","Frei, Johann Erasmus"
"Frei, Johann Jakob (Überlingen)",,,Studium,"Frei, Johann Jakob (Überlingen)"
"Frei, Johann Jakob Georg",1679,1743,Studium,"Frei, Johann Jakob Georg"
"Frei, Joseph Anton (Überlingen)",,,Studium,"Frei, Joseph Anton (Überlingen)"
"Frei, Joseph Anton (Überlingen, Studium)",,,"Studium,Sekretär","Frei, Joseph Anton (Überlingen, Studium)"
"Frei, Justus",1747,1813,"Kapuziner,Mönch","Frei, Justus"
"Frei, Lorenz (Überlingen)",,,"Benediktiner,Mönch,Pfarrer","Frei, Lorenz (Überlingen)"
"Frei, Meinrad Anton Stanislaus",1718,,Studium,"Frei, Meinrad Anton Stanislaus"
"Freiburg, Johann Joachim von (Überlingen)",,1635,"Studium,Amtmann","Freiburg, Johann Joachim von (Überlingen)"
"Freie, Johann Georg",,,Studium,"Freie, Johann Georg"
"Freiental, Franz Xaver Ludwig",,,Studium,"Freiental, Franz Xaver Ludwig"
"Freiental, Franz Xaver von",,,Studium,"Freiental, Franz Xaver von"
"Freiental, Johann Baptist",1730,1771,"Zisterzienser,Mönch","Freiental, Johann Baptist"
"Frick, Jakob (1751)",1751,,Studium,"Frick, Jakob (1751)"
"Frick, Lorenz (Überlingen)",,,"Studium,Pfarrer","Frick, Lorenz (Überlingen)"
"Früh, Georg Jakob",1679,,Studium,"Früh, Georg Jakob"
"Fulling, Stephan",,,Studium,"Fulling, Stephan"
"Furnenbuch, Johann Jakob",,,Studium,"Furnenbuch, Johann Jakob"
"Färber, Alanus",,1736,"Zisterzienser,Mönch","Färber, Alanus"
"Färber, Johann Georg (Überlingen)",,,Studium,"Färber, Johann Georg (Überlingen)"
"Fütterer, Andreas (1656)",1656,,Studium,"Fütterer, Andreas (1656)"
"Fütterer, Andreas Franz",1674,1751,"Studium,Pfarrer","Fütterer, Andreas Franz"
"Fütterer, Gabriel",1650,,Studium,"Fütterer, Gabriel"
"Gackeler, Jodocus",,,Studium,"Gackeler, Jodocus"
"Garmenschwanger, Johann",,,Studium,"Garmenschwanger, Johann"
"Garnier, Franz Anton Alois",1765,1796,Studium,"Garnier, Franz Anton Alois"
"Gech, Joseph Anton",1711,,"Studium,Geistlicher","Gech, Joseph Anton"
"Gehrer, Franz Joseph",1688,,"Studium,Syndikus","Gehrer, Franz Joseph"
"Gehrer, Jakob",,,Studium,"Gehrer, Jakob"
"Gehrer, Johann Baptist (1608)",1608,1748,"Prämonstratenser,Mönch,Pfarrer","Gehrer, Johann Baptist (1608)"
"Geier, Johann Georg (Überlingen)",,,Studium,"Geier, Johann Georg (Überlingen)"
"Geiger, Jodocus Anton",,,Studium,"Geiger, Jodocus Anton"
"Geiger, Ludwig Anton",1689,,"Studium,Pfarrer","Geiger, Ludwig Anton"
"Geisser, Johann (1662)",1662,,"Priester,Studium","Geisser, Johann (1662)"
"Geissler, Johann (Überlingen)",,1723,Pfarrer,"Geissler, Johann (Überlingen)"
"Gerhard von Überlingen, Gerhard",,1635,"Kapuziner,Mönch","Gerhard von Überlingen, Gerhard"
"Gerlach, Philipp Karl Joseph",1682,,Studium,"Gerlach, Philipp Karl Joseph"
"Gessler, Heinrich (Überlingen)",,"1524 <sup>JL</sup>","Zisterzienser,Mönch","Gessler, Heinrich (Überlingen)"
"Gimmi, Andreas",1751,1805,"Studium,Kanoniker,Pfarrer","Gimmi, Andreas"
"Gimmi, Franz",,,Studium,"Gimmi, Franz"
"Gimmi, Johann",,,Studium,"Gimmi, Johann"
"Gimmi, Johann Anton Alois",,,Studium,"Gimmi, Johann Anton Alois"
"Gimmi, Johann Christoph",,,Studium,"Gimmi, Johann Christoph"
"Gimmi, Johann Franz",1709,,Studium,"Gimmi, Johann Franz"
"Gimmi, Johann Ignaz",1712,1783,"Studium,Pfarrer,Kanoniker","Gimmi, Johann Ignaz"
"Gimmi, Joseph Anton (Überlingen)",,,"Studium,Verwalter","Gimmi, Joseph Anton (Überlingen)"
"Gimmi, Ludwig Anton",,,"Studium,Sekretär","Gimmi, Ludwig Anton"
"Gindele, Quirin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch","Gindele, Quirin"
"Glaris, Franz Fidelis Ludwig Maria",1734,,"Studium,Rat","Glaris, Franz Fidelis Ludwig Maria"
