,Geboren,Verstorben,Beruf
"Ablach, Christoph",,,Studium
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium
"Agatus, Wilhelm",,,Studium
"Agricola, Georg (Augsburg)",,,Studium
"Alber, Markus (1535)","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer"
"Alber, Markus (Reutlingen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Albertin, Johann",,,Studium
"Aliprandin, Blasius (Trient)",,,"Studium,Weihbischof"
"Altenstein, Nikolaus Ludwig von",,,Studium
"Althann, Adolph von",,,Studium
"Amel, Martin",,,"Studium,Jurist"
"Ammann, Wolfgang (Abensberg, Studium)",,,Studium
"Ammenreich, Bernhard (Heilbronn, Studium)",,,Studium
"Anatius, Johann Georg (1535)","1535 <sup>JL</sup>",1586,"Studium,Pfarrer"
"Anatius, Johann Georg (Wimpfen)",,1586,"Studium,Pfarrer"
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Appel, Johann (Pfarrer, E48091)",,,Pfarrer
"Arsio, Adam",,,Studium
"Arzt, Johann Jakob",,,Studium
"Auer, Johann (Stockach)",,,"Studium,Geistlicher"
"Bachschild, Johann (Amberg, Studium)",,,Studium
"Bader, Jodocus (Luzern)",,,Studium
"Baier, Johann (Pfarrer, E48093)",,,Pfarrer
"Baier, Lorenz (Rottweil)",,,Studium
"Balderstein, Marquard Philipp von",,,Studium
"Ballot, Johann",,,Studium
"Bart, Johann (Annaberg)",,,Studium
"Barthold, Johann Anton",,,Geistlicher
"Basalich, Kaspar",,,Studium
"Baselik, Kaspar",,,Studium
"Bauer, Bartholomäus (Meissen)",,,Studium
"Bauer, Georg (Ingolstadt)",,,Studium
"Bauer, Martin (Chemnitz)",,,Studium
"Bauer, Sebastian (Bischofssteinitz)",,,Studium
"Bauer, Simon (Naumburg)",,,"Mediziner,Studium"
"Bauer, Valentin (Worms)",,,Studium
"Bauer, Wilhelm (Krautheim)",,,Studium
"Baumann, Johann (Bote)",,,Bote
"Beck, Johann (Gemunden)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beer, Peter (Kanoniker)",,,Kanoniker
"Beer, Peter (Stungen)",,,Studium
"Beg, Christoph",,,Studium
"Bender, Johann (Dillingen)",,,Studium
"Benz, Johann (Pfarrer, E26117)",,,"Pfarrer,Geistlicher"
"Berchand, Martin",,,Studium
"Berger, Ulrich (Regensburg)",,,Studium
"Berger, Urban",,,Studium
"Berner, Michael (Mengen)",,,"Studium,Pfarrer"
"Bertele, Michael (Günzburg)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
