,Geboren,Verstorben,Beruf,Person
"Fischer, Philipp Peter",1703,,"Kanoniker,Pfarrer","Fischer, Philipp Peter"
"Fleim, Erhard",,,Studium,"Fleim, Erhard"
"Frank, Heinrich (Schwäbisch Gmünd)",,,Studium,"Frank, Heinrich (Schwäbisch Gmünd)"
"Frank, Johann (Schwäbisch Gmünd)",,,Studium,"Frank, Johann (Schwäbisch Gmünd)"
"Frank, Michael (Schwäbisch Gmünd)",,,Studium,"Frank, Michael (Schwäbisch Gmünd)"
"Frank, Michael (Schwäbisch Gmünd, Studium)",,,Studium,"Frank, Michael (Schwäbisch Gmünd, Studium)"
"Franz, Franz Xaver Franz Sales",1746,1820,"Prämonstratenser,Mönch,Studium","Franz, Franz Xaver Franz Sales"
"Franz, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer","Franz, Johann (Schwäbisch Gmünd)"
"Franz, Johann Aegidius",1730,,"Studium,Pfarrer,Kanoniker","Franz, Johann Aegidius"
"Franz, Johann Michael (1698)",1698,,"Studium,Geistlicher","Franz, Johann Michael (1698)"
"Franz, Johann Nepomuk",,,Priester,"Franz, Johann Nepomuk"
"Frei, Joseph Benedikt",1762,1805,"Pfarrer,Geistlicher","Frei, Joseph Benedikt"
"Frei, Nikolaus (1680)",1680,1738,"Augustinereremit,Mönch","Frei, Nikolaus (1680)"
"Frereysen, Anton",,,"Dominikaner,Mönch","Frereysen, Anton"
"Fuchs, Andreas (Gemünden)",,,Studium,"Fuchs, Andreas (Gemünden)"
"Fugger auf Kirchberg, Georg Wilhelm",1608,,"Geistlicher,Studium","Fugger auf Kirchberg, Georg Wilhelm"
"Fugger auf Kirchberg, Raimund Heinrich",1611,,Studium,"Fugger auf Kirchberg, Raimund Heinrich"
"Funk, Heinrich (Schwäbisch Gmünd)",,,Studium,"Funk, Heinrich (Schwäbisch Gmünd)"
"Funk, Johann (Schwäbisch Gmünd)",,,Studium,"Funk, Johann (Schwäbisch Gmünd)"
"Führer, Georg (Schwäbisch Gmünd)",,,Studium,"Führer, Georg (Schwäbisch Gmünd)"
"Gamundia, Berthold de",,,Studium,"Gamundia, Berthold de"
"Gamundia, Friedrich de",,,Studium,"Gamundia, Friedrich de"
"Gamundia, Johann von",,,Notar,"Gamundia, Johann von"
"Gamundia, Nikolaus von",,,Studium,"Gamundia, Nikolaus von"
"Gamundia, Ulrich von",,,Studium,"Gamundia, Ulrich von"
"Garb, Raphael",1773,1830,Pfarrer,"Garb, Raphael"
"Gayswegner, Johann",,,"Augustinereremit,Mönch","Gayswegner, Johann"
"Gebele, Bonifatius",1643,1722,"Benediktiner,Mönch","Gebele, Bonifatius"
"Gebler, Philipp",1643,,Studium,"Gebler, Philipp"
"Gech, Melchior",,,Studium,"Gech, Melchior"
"Gedel, Johann",,,Studium,"Gedel, Johann"
"Geger, Johann (Schwäbisch Gmünd)",,,Studium,"Geger, Johann (Schwäbisch Gmünd)"
"Geiger von Dorneck, Johann Paris Nepomuk",1705,,"Studium,Geistlicher","Geiger von Dorneck, Johann Paris Nepomuk"
"Geiger, Abraham Lorenz",1690,,"Studium,Priester","Geiger, Abraham Lorenz"
"Geiger, Franz Xaver (1752)",1752,,"Studium,Franziskaner,Mönch","Geiger, Franz Xaver (1752)"
"Geiger, Johann Baptist (1717)",1717,1774,"Studium,Pfarrer","Geiger, Johann Baptist (1717)"
"Geiger, Johann Oswald",1685,1750,"Kapuziner,Mönch,Guardian","Geiger, Johann Oswald"
"Geiger, Michael (Schwäbisch Gmünd)",,,Studium,"Geiger, Michael (Schwäbisch Gmünd)"
"Geiger, Vitus",,,"Pfarrer,Studium","Geiger, Vitus"
"Geil, Johann Theodor",,,"Studium,Pfarrer","Geil, Johann Theodor"
"Gendel, Lorenz",,,Priester,"Gendel, Lorenz"
"Gendle, Johann Jakob",1706,1775,"Studium,Pfarrer","Gendle, Johann Jakob"
"Genger, Sebastian",,,Studium,"Genger, Sebastian"
"Geringer, Konrad",,,Studium,"Geringer, Konrad"
"Gesswein, Augustin",,,"Studium,Schulmeister","Gesswein, Augustin"
"Gesswein, Christoph (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","Gesswein, Christoph (Schwäbisch Gmünd)"
"Gesswein, Georg (Schwäbisch Gmünd)",,1607,"Geistlicher,Pfarrer","Gesswein, Georg (Schwäbisch Gmünd)"
"Gesswein, Johann (Schwäbisch Gmünd)",,,Studium,"Gesswein, Johann (Schwäbisch Gmünd)"
"Gesswein, Michael",,1611,"Domvikar,Studium","Gesswein, Michael"
"Gewin, Benedikt",,1608,"Mönch,Studium","Gewin, Benedikt"
