,Geboren,Verstorben,Beruf
"Fischer, Martin (Schweinitz)",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Stanislaus",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Freud, Heinrich",,,Studium
"Friedental, Jakob B.",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Froben, Johann",,,Studium
"Fröhlich, Kaspar (Breslau)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Gallus, Bonaventura",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gebauer, Kaspar",,,Studium
"Gebauer, Kaspar Leopold",,,Studium
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gelhorn, Stanislaus",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Gent, Georg (Friedeberg)",,,Studium
"Geringer, Anton (Bielendorf)",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gilgenheim, Franz von",,,Studium
"Gimpel, Julius",,,Studium
"Glaubitz, Friedrich Erdmann Freiherr von",1693,1744,"Assessor,Studium,Jurist,Rat"
"Glesto, Paul",,,Studium
"Glogau, Nikolaus",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Golaitius, Nikolaus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Gottwitz, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Granser, Nikolaus",,,Studium
