,Geboren,Verstorben,Beruf
"Broter, Ulrich",,,"Dominikaner,Mönch"
"Brotkorb, Michael",,1654,"Dominikaner,Mönch"
"Bruck, Vitus",,,"Geistlicher,Mönch,Dominikaner"
"Bruno, August",,,"Pfarrer,Dominikaner,Mönch"
"Buchelmüller, Ulrich",,,"Dominikaner,Mönch"
"Buchler, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Buchner, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Buck, Andreas (Ertingen)",,1611,"Studium,Dominikaner,Mönch"
Budweiss,,,"Pfarrer,Dominikaner,Mönch"
"Bullenhofer, Hermann",,,"Studium,Dominikaner,Mönch"
"Burger, Alois Franz von Paula Bernhard",1748,1827,"Studium,Dominikaner,Mönch"
"Burgstaller, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Busch, Severin",,,"Pfarrer,Dominikaner,Mönch"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Buttons, Sales",1742,,"Mönch,Dominikaner"
"Bögle, Michael (Dominikaner)",,1635,"Dominikaner,Mönch"
"Bögner, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Böhm, Friedrich",1700,,"Dominikaner,Mönch"
"Büchner, Balthasar",,,"Studium,Dominikaner,Mönch"
"Calveder, Wolfgang",,,Dominikaner
"Campo, Dominik von",,,"Pfarrer,Dominikaner,Mönch"
"Capello, Thomas",,,"Dominikaner,Mönch"
"Capistrano, Johann de","1452 <sup>JL</sup>",,Dominikaner
"Caplanville, Simon de","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Carnifex, Jakob",,"1486 <sup>JL</sup>","Dominikaner,Mönch"
"Castilio, Vinzenz",,,"Dominikaner,Mönch"
"Castner, Simon",,,"Dominikaner,Mönch"
"Catan, Franz (Dominikaner)",,1677,"Dominikaner,Mönch"
"Cattanius, Voltur",,,"Dominikaner,Mönch"
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
Chrysostomus,,,"Studium,Mönch,Dominikaner"
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch"
"Coci, Konrad (1460)","1460 <sup>JL</sup>",,"Dominikaner,Mönch"
"Coci, Konrad (Freiburg)",,,"Mönch,Dominikaner"
"Colle, Johann von",,,"Studium,Theologie,Dominikaner,Mönch"
"Cunibert, Hyazinth",1624,1679,"Dominikaner,Mönch"
"Cuprian, Thomas",,,"Dominikaner,Mönch"
"Currifex, Nikolaus",,"1505 <sup>JL</sup>","Dominikaner,Mönch"
"Cyprian, Thomas",,,"Dominikaner,Mönch"
"Dalen, Nikolaus von",,,Dominikaner
"Debler, Anton",,,"Geistlicher,Dominikaner,Mönch"
"Degenhard, Kaspar (Dominikaner)",,1603,"Dominikaner,Mönch"
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Deging, Nikolaus",,,"Geistlicher,Dominikaner,Mönch"
"Deisenseher, Pius",,,"Dominikaner,Mönch"
"Dellaschad, Marian",,,Dominikaner
"Demharter, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Dempfle, Vinzenz",,1709,"Dominikaner,Mönch,Prior"
"Denninger, Heinrich",,,"Dominikaner,Mönch"
"Dersch, Thomas",,,"Dominikaner,Mönch"
