,Geboren,Verstorben,Beruf
"Hess, Jakob (Zürich)",,,Studium
"Hessel, Ulrich",,,Studium
"Heubler, Georg",,,"Geistlicher,Studium"
"Heusermann, Leonhard",,,Studium
"Hieber, Johann (Günzburg, Studium)",,,Studium
"Hiebler, Markus",,,Studium
"Hierel, Johann (Nabburg)",,,Studium
"Hieroldi, Anton",,,Jurist
"Hildebrand, Johann (Strassburg)",,,Studium
"Hildebrand, Nikolaus (Würzburg)",,,Studium
"Himmel, Philipp",,,Studium
"Hintermeier, Kaspar",,,Richter
"Hipf, Vitus",,,Studium
"Hirlawild, Johann",,,Studium
"Hirschgarten, Matthias (Altdorf)",,,Studium
"Hirschmann, Sebastian",,,Studium
"Hoch, Adam",,,Studium
"Hoffmann, Georg (Nürnberg, Studium)",,,Studium
"Hoffmann, Heinrich (Burgfarrnbach)",,,Studium
"Hoffmann, Johann (Rapperswil)",,,Studium
"Hoffmann, Johann (Waldshut)",,,Studium
"Hoffmann, Sebastian (Forchheim)",,,Studium
"Hohermut, Peter",,,Studium
"Holder, Christoph",,,Studium
"Holz, Nikolaus",,,Studium
"Holzhai, Nikolaus",,,Studium
"Holzinger, Wolfgang (Salzburg)",,,Studium
"Holzkircher, Kaspar",,,Studium
"Hoppinger, Michael",,"1565 <sup>JL</sup>","Studium,Priester,Pfarrer"
"Hufnagel, Michael (Rothenburg)",,,"Vikar,Geistlicher,Studium"
"Hug, Bernhard (Göppingen)",,,Studium
"Huge, Johann",,,Studium
"Huger, Markus (Kitzbühel)",,,Studium
"Hugfort, Lukas",,,Studium
"Hummel, Lukas (Vaihingen)",,,Studium
"Hund von Wenkheim, Seifried",,,Studium
"Hund, Michael (Moosburg)",,,Studium
"Hurst, Jakob",,,Studium
"Hussel, Jakob",,,Studium
"Höchstett, Simon",,,Studium
"Hübner, Stephan",,,Studium
"Ilau, Matthias",,"1548 <sup>JL</sup>","Studium,Rat,Assessor"
"Imhof, Christoph (Günzburg)",,,Studium
"Inzinger, Andreas",,,"Kanoniker,Augustinerchorherr"
"Jakob (Pfarrer, E26428)",,,Pfarrer
"Jakob, Johann (Luzern)",,,Studium
"Jann, Michael",,,Studium
"Jerger, Ägidius",,,Studium
"Johann, Wilhelm",,,Studium
"Johann, Wolfgang",,,Studium
