,Geboren,Verstorben,Beruf,Person
"Faber, Joseph Ignaz Maria",1713,,"Pfarrer,Studium","Faber, Joseph Ignaz Maria"
"Faber, Maria Anna Scholastika",1689,1736,Nonne,"Faber, Maria Anna Scholastika"
"Fabri, Erhard (Eichstätt)",,,Studium,"Fabri, Erhard (Eichstätt)"
"Fabri, Jakob (Eichstätt)",,,Studium,"Fabri, Jakob (Eichstätt)"
"Fabri, Johann (Eichstätt)",,,Studium,"Fabri, Johann (Eichstätt)"
"Fabri, Konrad (Eichstätt)",,,Studium,"Fabri, Konrad (Eichstätt)"
"Fackelmeier, Paul",,"1512 <sup>JL</sup>","Mönch,Geistlicher","Fackelmeier, Paul"
"Faller, Michael (Eichstätt)",,,Studium,"Faller, Michael (Eichstätt)"
"Fedel, Stephan",,,Studium,"Fedel, Stephan"
"Fehr, Wolfgang",,,Studium,"Fehr, Wolfgang"
"Fellmann, Urban",,,Studium,"Fellmann, Urban"
"Fend, Joseph Anton Franz Xaver",1724,1795,"Schüler,Benediktiner,Mönch","Fend, Joseph Anton Franz Xaver"
"Fenk, Georg (Eichstätt)",,,"Studium,Jurist","Fenk, Georg (Eichstätt)"
"Ferch, Johann Anton",1740,1799,"Studium,Augustinerchorherr,Kanoniker","Ferch, Johann Anton"
"Ferch, Johann Michael",,,Studium,"Ferch, Johann Michael"
"Fesenmeier, Georg (Eichstätt)",,,Studium,"Fesenmeier, Georg (Eichstätt)"
"Festenberger, Georg",,,Studium,"Festenberger, Georg"
"Fettich, Franz Anton Andreas",1701,1774,"Studium,Pfarrer","Fettich, Franz Anton Andreas"
"Fetzer, Johann (Eichstätt)",,,Studium,"Fetzer, Johann (Eichstätt)"
"Feuchtmeier, Franz",,,Studium,"Feuchtmeier, Franz"
"Feudele, Michael",,,Studium,"Feudele, Michael"
"Feudele, Nikolaus",,,Studium,"Feudele, Nikolaus"
"Fieger, Franz (1777)",1777,,Studium,"Fieger, Franz (1777)"
"Fieger, Franz Joseph",,1853,"Studium,Pfarrer","Fieger, Franz Joseph"
"Fieger, Michael",1756,1814,"Professor,Priester","Fieger, Michael"
"Fils, Georg Gregor",1740,1774,"Benediktiner,Mönch,Studium","Fils, Georg Gregor"
"Fils, Johann Anton Ignaz",,,"Schüler,Studium","Fils, Johann Anton Ignaz"
"Fink, Albert (Eichstätt)",,,Studium,"Fink, Albert (Eichstätt)"
"Fink, Gabriel",,,"Mediziner,Studium","Fink, Gabriel"
"Fink, Johann (Eichstätt)",,,"Studium,Pfarrer","Fink, Johann (Eichstätt)"
"Fink, Johann (Eichstätt, Studium)",,,Studium,"Fink, Johann (Eichstätt, Studium)"
"Finnweg, Georg",,,Studium,"Finnweg, Georg"
"Finnweg, Johann Lorenz (Eichstätt)",,,Studium,"Finnweg, Johann Lorenz (Eichstätt)"
"Finnweg, Johann Michael",,,Studium,"Finnweg, Johann Michael"
"Fischer, Elias (Eichstätt)",,,Studium,"Fischer, Elias (Eichstätt)"
"Fischer, Johann (Eichstätt)",,,Studium,"Fischer, Johann (Eichstätt)"
"Fischer, Joseph Anton (Eichstätt)",,,Priester,"Fischer, Joseph Anton (Eichstätt)"
"Fister, Johann Jakob",,,Studium,"Fister, Johann Jakob"
"Flach, Georg (Eichstätt)",,,Studium,"Flach, Georg (Eichstätt)"
"Flach, Hermann (Eichstätt)",,,"Kanoniker,Dekan","Flach, Hermann (Eichstätt)"
"Fleischberger, Gallus",,,Studium,"Fleischberger, Gallus"
"Fleischberger, Johann",,,Studium,"Fleischberger, Johann"
"Fleischberger, Leonhard","1546 <sup>JL</sup>",,"Priester,Geistlicher,Domvikar,Pfarrer","Fleischberger, Leonhard"
"Fleischberger, Michael",1641,,Studium,"Fleischberger, Michael"
"Fleissner, Anton Benno",1776,,Studium,"Fleissner, Anton Benno"
"Flores, Johann Thomas Aquinas",,,Studium,"Flores, Johann Thomas Aquinas"
"Fock, Konrad (Eichstätt)",,,Studium,"Fock, Konrad (Eichstätt)"
"Fock, Peter",,,Studium,"Fock, Peter"
"Forster, Franz (1639)",1639,,Studium,"Forster, Franz (1639)"
"Forster, Franz (Eichstätt)",,,Studium,"Forster, Franz (Eichstätt)"
