,Geboren,Verstorben,Beruf
"Gettlinger, Johann Wilhelm",,,Studium
"Girardi di Castello und Limburg, Johann Michael",,,Studium
"Glaser, Johann Georg",,,"Studium,Geistlicher"
"Gobenstein, Gideon",,,Studium
"Gockel, Eberhard",1636,1703,"Arzt,Studium"
"Goldner, Michael",,,
"Goldstein, Georg (Studium)",,,Studium
"Gomm, Thomas Aquinas",,,Studium
"Gottwald, Johann Valentin",,,Studium
"Grammer, Jakob (Studium)",,,Studium
"Grashauser, Kaspar",,,Studium
"Grass, Johann Melchior",,1675,Studium
"Graziadei, Hieronymus",,,Studium
"Graziadei, Johann Baptist",,,Geistlicher
"Greber, Jakob Christoph",,,"Studium,Pfarrer"
"Gremlich, Johann (Hainstadt)",,,Studium
"Grossgadini, Matthias",,,Studium
"Grüner, Matthäus",,,Studium
"Grüninger, Augustin",,1692,"Augustinerchorherr,Kanoniker,Pfarrer"
"Guerra, Valentin",,,Studium
"Guidobono und Cavalcino, Franz Maria Wolfgang Freiherr von",,1711,"Studium,Rat,Pfleger"
"Gump, Karl Joseph",,,Studium
"Gutgefällts, Gottfried",,,"Benediktiner,Mönch"
"Götz, Hermann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Götz, Johann (Würzburg)",,,Studium
"Götz, Johann Rochus",,,Studium
"Götz, Nikolaus (Niederfell)",,,Studium
"Günther, Anton (Friedberg)",,1725,"Priester,Studium"
"Günther, David",,,Priester
"Haarmeier, Georg",,,Studium
"Hack von Bornim, Adam Gottlieb Freiherr von",,,Studium
"Hackar, Michael",,,Studium
"Hader, Wolfgang",,,Studium
"Hafner, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Rentschreiber"
"Hafner, Johann (Dienstedt)",,,Studium
"Hag, Christian Karl",,,"Priester,Pfarrer"
"Hager, Joseph Gottfried",,,Studium
"Hahn, Georg Balthasar",,,Studium
"Hahn, Johann Georg (Hechingen)",,,Studium
"Halder, Johann Jakob (Bregenz)",,,Pfarrer
"Hammer, Johann Jakob",,,Studium
"Harder, Hieronymus",,,Studium
"Harder, Johann Baptist (Augsburg)",,,Studium
"Harsch, Johann (Schwaben)",,,Studium
"Hartel, Georg Gottfried",,,Studium
"Hartmann, Friedrich Georg",,,Studium
"Hartmann, Johann Kaspar Simon",,,Studium
"Hassler, Bartholomäus (Studium)",,,Studium
"Hattenheimer, Karl",,,Studium
"Hauptmann, Johann Georg",,,Studium
