,Geboren,Verstorben,Beruf
"Berthold, Kaspar (1711)",1711,,Geistlicher
"Berthold, Kaspar (Studium)",,,Studium
"Bertlin, Franz",,,Studium
"Bertling, Benedikt",,,Studium
"Bertling, Johann Jakob",,,Studium
"Bertsch, Christian (Raggal)",,1627,Pfarrer
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Bertsch, Kaspar",,,Studium
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Bertschiades, Christian",1584,1651,Jesuit
"Bertzig, Daniel",,,Studium
"Berwig, Jodocus",,,"Studium,Pfarrer"
"Besch, Christian",,,Studium
"Besch, Joseph",1727,,Geistlicher
"Betrich, Johann Baptist",1767,,Geistlicher
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Jodocus (Bregenz)",,,Studium
"Bick, Johann (Dalaas)",,,Studium
"Bick, Konrad",1674,1729,Jesuit
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (1686)",1686,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Sebastian (1620)",1620,1679,"Pfarrer,Studium"
"Bickel, Simon",,,Studium
"Biehelmann, Georg",,,Studium
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierbaumer, Jodocus",,1623,"Studium,Pfarrer"
"Bierbaumer, Johann",,,Studium
"Bieringer, Peter",,,Priester
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Bildstein, Bernhard von",1714,1791,"Kartäuser,Mönch"
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bildstein, Johann (Alberschwende)",,,
"Bildstein, Johann (Bregenz)",,,Studium
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
