,Geboren,Verstorben,Beruf
"Antburter, Heinrich",,,Studium
"Antdorf, Georg",,,Studium
"Anthofer, Alois",1778,,"Studium,Apotheker"
"Anton, Zacharias",,,Schüler
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Antonin, Zacharias",1779,1808,Studium
"Antreter, Anton",,,Studium
"Antreter, Johann (1719)",1719,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Antreter, Konrad",,,Studium
"Antritter, Matthias",1649,,Studium
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"Apfel, Johann (1645)",1645,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Apfelbeck, Hieronymus",,,Studium
"Apfeldorf, Johann von",,,Richter
"Apfeldorf, Konrad von",,,Richter
"Apian, Claudius",,,Studium
"Apian, Karl",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"Aplesmeier, Johann",1639,,Studium
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer"
"Apotheker, Stephan",,,Studium
"Appel, Alois",,,Studium
"Appel, Alois Nikolaus",1744,,Studium
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Franz Xaver",,,Studium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann (Scheyern)",,,Schüler
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Leonhard (Isen)",,,Studium
"Appel, Nikolaus (1482)","1482 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Professor,Prediger"
"Appel, Willibald",,,Studium
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appelles, Georg (1617)",1617,,Studium
"Appelmeier, Johann Heinrich",,,Studium
"Aratri, Ambrosius",,,Studium
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arbeiter, Georg",,,Studium
"Arbiter, Christoph",,,Studium
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Archauer, Joseph",,,Studium
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
