,Geboren,Verstorben,Beruf
"Bachmeier, Paul (Gmunden)",,,Studium
"Bachmeier, Stephan",,,Studium
"Backhaus, Leonhard",,,Studium
"Bader, Michael Ignaz",1739,1772,"Studium,Benediktiner,Mönch"
"Badhuber, Peter",,,Studium
"Badstub, Josaphat",1670,1723,"Mönch,Franziskaner"
"Baier, Anton Ferdinand",1739,,"Kapuziner,Mönch"
"Baier, Paul (Linz)",,,Studium
"Baier, Peter (Braunau)",,,Studium
"Baier, Wolfgang (Braunau)",,,"Johanniter,Pfarrer"
"Baierhuber, Johann",,,"Studium,Mediziner,Arzt"
"Baierle, Georg (Braunau)",,,Studium
"Baierle, Georg (Obernberg)",,,Studium
"Baldauf, Bartholomäus",,,Studium
"Bamberger, Alexander",1653,,Studium
"Bamberger, Kaspar",,,Studium
"Bamer, Thomas (1715)",1715,,Studium
"Banner, Johann (Braunau)",,,Studium
"Bartholomäus (Braunau)",,,Studium
"Bartholomäus, Johann (Braunau)",,,Studium
"Bartholomäus, Johann (Schärding)",,,Studium
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Bartmann, Thomas",,,Studium
"Bauch, Michael",1767,,Studium
"Bauchinger, Johann",,,Studium
"Bauchinger, Wolfgang (Peuerbach)",,,Studium
"Bauer, Johann (Meggenhofen)",,,Studium
"Bauer, Johann Karl",1740,,"Verwalter,Schreiber"
"Bauer, Joseph Anton von",1780,,Studium
"Bauer, Joseph Friedrich",,,Studium
"Bauernfeind, Markus",,,Studium
"Bauernfeind, Stephan (Mondsee)",,,Studium
"Bauhinger, Wolfgang",,,"Studium,Geistlicher"
"Baumann, Andreas (Mauerkirchen)",,,Studium
"Baumann, Georg Gaudiosus",1670,1704,"Studium,Kapuziner,Mönch"
"Baumde, Johann",,,Studium
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumgarten, Georg Balthasar",,,Studium
"Baumgartner von Deutenkofen, Johann Augustin",1634,,"Studium,Mautner"
"Baumgartner, Andreas (Reichersberg)",,,Studium
"Baumgartner, Johann (Schärding)",,,Studium
"Baumgartner, Kaspar (Reichersberg)",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Baumgartner, Ulrich (Mauerkirchen)",,,Studium
"Baumgärtlinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Baumgärtlinger, Gunther",1732,1769,"Benediktiner,Mönch"
"Baumpart, Evarist",,1695,"Franziskaner,Mönch"
"Bebinger, Balthasar",,,Studium
"Becker, Johann Christian",,,Studium
"Beckinger, Wolfgang",,,Studium
