,Geboren,Verstorben,Beruf
"Beiberger, Peter",,,Studium
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beilstein, Peter von",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beinhofer, Georg",,,Studium
"Beinler, Konrad",,,Studium
"Beisel, Erhard",,,Studium
"Beisele, Christoph",,,Studium
"Beissmeier, Friedrich",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Beissner, Ulrich",,,Studium
"Belgel, Johann",,,Studium
"Belhofer, Leonhard",,,Studium
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Bellmann, Johann",1667,,Jesuit
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Belof, Johann",,,Studium
"Belz, David",,,Studium
"Belz, Kaspar (Weiden)",,,Studium
"Belz, Tobias",,,Studium
"Bemmel, Georg (Weiden)",,,Studium
"Bemmerl, Johann (Weiden)",,,Studium
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bemmerlin, Johann",,,Studium
"Bempflinger, Konrad",,,Richter
"Bempflinger, Leonhard",,,Richter
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bendelmeier, Johann",,,"Studium,Geistlicher"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Bendorfer, Gregor",,,Studium
"Benedikt, Johann (Amberg)",,,Studium
"Benkler, Alois",1772,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bentsche, Joseph Ignaz",1781,,Studium
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Benzkofer, Jakob",1796,,Studium
"Benzold, Johann",,,Studium
"Benzold, Lorenz",,,Studium
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berching, Erasmus",,,Weihbischof
"Berching, Friedrich",,,Studium
"Berching, Hartwig",,,Schultheiss
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berching, Heinrich von (Berching)",,,Studium
"Berching, Johann",,,Studium
"Berching, Johann von",,,"Benediktiner,Mönch"
