,Beruf
"Molitor, Lorenz (Kronach)",Studium
"Molitor, Lorenz (Munderkingen)",Studium
"Molitor, Lukas",Geistlicher
"Molitor, Magnus",Studium
"Molitor, Maria Anna","Nonne,Dominikanerin"
"Molitor, Maria Clementina","Nonne,Franziskanerin"
"Molitor, Martin (1639)","Studium,Pfarrer,Geistlicher"
"Molitor, Martin (Dillingen)",Studium
"Molitor, Martin (Geistlicher)","Geistlicher,Pfarrer"
"Molitor, Martin (Geistlicher, D49564)",Geistlicher
"Molitor, Martin (Heidingsfeld)",Studium
"Molitor, Martin (Hilders)",Studium
"Molitor, Martin (Kitzingen)",Studium
"Molitor, Martin (Münnerstadt)",Studium
"Molitor, Martin (Studium)",Studium
"Molitor, Martin (Wangen)",Studium
"Molitor, Martin Julius",Studium
"Molitor, Matthias (Fürstenfeldbruck)",Pfarrer
"Molitor, Matthias (Jesuit)",Jesuit
"Molitor, Matthias (Oberbergen)",Studium
"Molitor, Matthias (Rottweil)","Studium,Priester"
"Molitor, Matthias (Studium)",Studium
"Molitor, Matthäus (Ehingen)","Studium,Pfarrer"
"Molitor, Matthäus (Eichstätt)",Studium
"Molitor, Matthäus (Meersburg)",Studium
"Molitor, Matthäus (Ottobeuren)","Studium,Pfarrer"
"Molitor, Matthäus (Schwaben)",Studium
"Molitor, Matthäus (Steinach)",Studium
"Molitor, Matthäus (Weissenhorn)",Studium
"Molitor, Matthäus (Würzburg)",Studium
"Molitor, Maurus","Mönch,Benediktiner"
"Molitor, Maurus Moritz","Studium,Mönch,Benediktiner"
"Molitor, Melchior (1608)",Studium
"Molitor, Melchior (Gerolzhofen)",Studium
"Molitor, Melchior (Wangen)","Studium,Priester"
"Molitor, Michael (1604)","Studium,Priester"
"Molitor, Michael (1643)","Studium,Priester,Geistlicher"
"Molitor, Michael (1668)","Studium,Priester"
"Molitor, Michael (Burgau)",Studium
"Molitor, Michael (Böttigheim)",Studium
"Molitor, Michael (Dillingen)",Studium
"Molitor, Michael (Eichstätt)","Geistlicher,Pfarrer"
"Molitor, Michael (Herrieden)",Studium
"Molitor, Michael (Kisslegg)",Studium
"Molitor, Michael (Nüdlingen)",Studium
"Molitor, Michael (Rottenburg)","Studium,Karmeliter,Mönch"
"Molitor, Michael (Sindringen)","Studium,Pfarrer"
"Molitor, Michael (Studium)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Molitor, Michael (Studium, G21751)",Studium
"Molitor, Nebridicus","Studium,Augustinerchorherr"
