,Geboren,Verstorben,Beruf
"Siegmarshauser, Sixt (Ingolstadt)",,,Studium
"Sigmaringen, Diepold von",,,Studium
"Sinzenhofer, Konrad",,,"Generalvikar,Studium,Kanoniker"
"Sittsam, Stephan",,,Studium
"Sohner, Johann (Tübingen)",,,"Studium,Pfarrer"
"Sottleder, Christian",,,Studium
"Sottleder, Georg",,,Studium
"Spade, Gerhard",,,Studium
"Spaichingen, Thomas",,"1461 <sup>JL</sup>","Rat,Stadtschreiber,Landvogt"
"Span, Georg (Mindelheim)",,,Studium
"Spengler, Johann (Esslingen)",,,"Studium,Franziskaner,Mönch"
"Sperlin, Johann (Wasserburg)",,,Studium
"Speth, Peter (Ehingen)",,,"Notar,Stadtschreiber,Studium"
"Spetzhard, Lukas (Reutlingen)",,"1512 <sup>JL</sup>","Studium,Arzt"
"Spindler, Franz (Nördlingen)",,,Studium
"Spinnelwager, Konrad (Memmingen)",,,"Studium,Pfarrer"
"Spittaler, Konrad",,,Geistlicher
"Stadion, Konrad von (Ehingen)",,,"Studium,Rat"
"Stammler, Johann (Weissenhorn)",,,Studium
"Staninger, Johann",,,Studium
"Stauf, Dietrich von",,,Vizedom
"Stehelin, Johann (Lauingen)",,,Studium
"Steinbach, Georg (Passau)",,,"Studium,Jurist"
"Steinbock, Peter",,,Studium
"Steiner, Johann (Schwarzach)",,,Studium
"Steingadner, Wilhelm",,,Studium
"Steinhöwel, Matthias",,,Studium
"Stelzer, Johann (Schwäbisch Hall)",,,Studium
"Stempfer, Lukas",,,Studium
"Sternsz, Heinrich",,,Kanoniker
"Stettner, Eberhard",,,Studium
"Stich, Jodocus",,,"Studium,Geistlicher"
"Stinglhaim auf Thürnthenning, Christoph von",,,Studium
"Stinglhaim auf Thürnthenning, Georg von",,,"Studium,Kastner"
"Stockauer, Ulrich",,,Studium
"Storch, Johann (Landshut)",,,Studium
"Strehle, Heinrich (Feldkirch)",,,"Pfarrer,Studium"
"Strobel, Ulrich (Landshut)",,,Studium
"Stummer, Johann (Stubenberg)",,,Studium
"Subersvaucz, Konrad",,,
"Sunder, Johann (Pfarrer, E25347)",,,Pfarrer
"Sundernhofer, Matthias",,,Studium
"Surrer, Heinrich",,,Studium
"Suter, Johann (Pfarrer)",,"1471 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sutoris, Johann (Straubing)",,,Studium
"Taler, Heinrich (Landshut)",,,Studium
"Talkenfrans, Oswald",,,Pfarrer
"Tann, Leonhard",,,Klosterrichter
"Tanz, Johann",,,Studium
"Tarschewind, Johann",,,Studium
