,Geboren,Verstorben,Beruf
"Blank, Konrad (Pfarrer)",,,Pfarrer
"Blassing, Konrad",,,"Generalvikar,Pfarrer"
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blumer, Martin",,,Studium
"Bockensegel, Ulrich",,,Studium
"Bocker, Johann",,,Studium
"Bolland, Matthias",,,Studium
"Bolser, Georg",,,"Kanoniker,Studium"
"Brack, Thomas",,,Studium
"Brandis, Georg von",,,Studium
"Bregnitzer, Lukas",,,Studium
"Brehm, Ulrich (Cham)",,,Studium
"Bremberg, Konrad",,"1487 <sup>JL</sup>","Pfarrer,Studium"
"Brendel, Johann (München)",,,Studium
"Breu, Heinrich (Waischenfeld)",,,Studium
"Breuerkein, Johann",,,Studium
"Breuning, Christian (Kempten)",,,Studium
"Briechle, Johann (Kempten)",,,Studium
"Brochdorp, Ludolph",,,"Mediziner,Studium"
"Brotelmeier, Erasmus",,,Studium
"Bruckberger, Friedrich",,"1450 <sup>JL</sup>",Kanoniker
"Bruer, Peter",,,Studium
"Brunneder, Friedrich",,,Studium
"Brunner, Johann (Aibling)",,,Studium
"Brunner, Ulrich (Augsburg)",,,Studium
"Brüttel, Nikolaus",,,Studium
"Bubis, Jakob",,,Studium
"Buchbeck, Wilhelm",,,Kastner
"Buchberger, Georg (Innsbruck)",,,Studium
"Bull, Georg",,,Studium
"Bull, Konrad",,,Studium
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burgstaller, Erasmus",,,Studium
"Burkhard (Studium, H44943)",,,"Studium,Kanoniker"
"Butz, Karl",,,Studium
"Butzel, Jakob",,,Studium
"Buw, Nikolaus",,,"Pfarrer,Notar"
"Böllen, Jodocus",,,Studium
"Böninger, Michael",,,Studium
"Bühler, Sigismund",,,Studium
"Calceatoris, Georg (Rohr)",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Carnificis, Simon (Pfarrkirchen)",,,Studium
"Carpentarii, Johann (Rothenburg)",,,Studium
"Carpentarii, Kaspar",,,Studium
"Carpentarii, Nikolaus (Ellwangen)",,,Studium
"Cerdonis, Georg (Steinkirchen)",,,Studium
"Chiemsee, Heinrich",,,
