,Verstorben,Beruf
"Gutbrot, Andreas",,Geistlicher
"Gutenbacher, Paul",,Geistlicher
"Göldlin, Herkules","1544 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Güglinger, Philipp",,Studium
"Gültlinger, Johann",,Pfarrer
"Gürtler, Konrad",,Geistlicher
"Güss, Michael",,
"Haas, Bartholomäus",,
"Haas, Georg (1497)",,Geistlicher
"Haas, Johann (1497)",,Geistlicher
"Hablitzel, Werner",,"Studium,Vorbesitzer"
"Hallwil, Walter von (1497)","1466 <sup>JL</sup>","Hofmeister,Rat"
"Haslach, Johann (1497)",,Studium
"Haslander, Johann (1497)",,Pfarrer
"Haumann, Magdalena",,Nonne
"Hauser, Jakob (1497)",,Geistlicher
"Hehnle, Konrad (1497)",,Studium
"Heim, Johann (1497)",,Geistlicher
"Heinrich (1497)",,Geistlicher
"Heinrich (1497, Ehingen)",,Geistlicher
"Heinrich (1497, Geistlicher)",,Geistlicher
"Heinrich (1497, Geistlicher, I17600)",,Geistlicher
"Heinrich (1497, Geistlicher, I17628)",,Geistlicher
"Heinrich (1497, Geistlicher, I17699)",,Geistlicher
"Heinrich (1497, Pfarrer)",,Pfarrer
"Helie, Konrad (1497)",,Geistlicher
"Hell, Lazarus",,Pfarrer
"Henz, Heinrich (1497)",,Pfarrer
"Hermann, Johann (1497)",,Studium
"Herr, Ulrich",,"Benediktiner,Mönch"
"Hertenstein, Anna von",,"Dominikanerin,Nonne"
"Hertenstein, Brigitte von",,"Dominikanerin,Nonne"
"Hertenstein, Margarete von",,"Dominikanerin,Nonne"
"Hesch, Fabian",,Geistlicher
"Hess, Johann (1497)",,Pfarrer
"Hessmer, Paul",,Geistlicher
"Heubrand, Jodocus",,Geistlicher
"Heuerle, Georg",,Geistlicher
"Heule, Gregor",,Geistlicher
"Hieronymus (1497)",,Geistlicher
"Hipp, Eberhard",,Geistlicher
"Hirschnauer, Johann","1526 <sup>JL</sup>",Geistlicher
"Hirter, Stephan",,Geistlicher
"Hochfülin, Johann",,Geistlicher
"Hofner, Vitus (1497)",,Kanoniker
"Hohenschild, Konrad (1497)",,"Jurist,Advokat"
"Holok, Lorenz",,Mönch
"Huber, Anton (1497)",,Priester
"Hucker, Anna",,"Franziskanerin,Nonne"
"Hugenrapp, Johann",,Geistlicher
