,Geboren,Verstorben,Beruf
"Gemper, Jakob",,,Studium
"Geng, Johann (Laufenburg)",,,Schriftsetzer
"Geng, Ulrich",,,"Studium,Benediktiner,Mönch"
"Genter, Fridolin",,,Studium
"Gerhard, Christian (Frankfurt)",,,Studium
"Gering, Matthäus (Königsberg)",,,Studium
"Gerlin, Lorenz Walter",,,Studium
"Gernand, Franz Michael",,,Studium
"Gertner, Wilhelm (Augsburg)",,1649,"Benediktiner,Mönch"
"Gewolf, Thomas",,,Studium
"Gick, Wolfgang Konrad",,,Studium
"Giebrich, Johann",,,Pfarrer
"Gigel, Alexius",,,"Prämonstratenser,Mönch"
"Giringhelli, Karl",,,Studium
"Glöckle, Michael",,,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Golla, Bartholomäus",,,Studium
"Gramont, Werner",,,Studium
"Grandsonney, Johann Berthold",1590,1670,"Kapuziner,Mönch"
"Graziadei, Johann",,,Studium
"Greber, Johann (Braunsberg)",,,Studium
"Greef von Templon, Johann",,,Studium
"Greinwald, Thomas (Bayern)",,1666,"Augustinerchorherr,Kanoniker"
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grepflin, Clemens",,,Priester
"Groll, Simon",,,"Geistlicher,Studium"
"Grossschedel zu Berghausen, Heinrich",,1651,Salzmeier
"Grotges, Johann",,,Studium
"Gruber, Ludwig (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Grünel, Wolfgang",,1669,"Franziskaner,Mönch"
"Grünmeier, Michael",1604,,"Studium,Pfarrer"
"Gugel, Friedrich",,,Studium
"Gugel, Johann (Passau)",,,Studium
"Guter, David (Gymnasium)",,,Gymnasium
"Göler von Ravensburg, Johann Kasimir",,,Studium
"Göppel, Johann (Studium)",,,Studium
"Götzel, Alexander",,,Studium
"Haberkorn, Peter",,,Gymnasium
"Hagel, Joseph",,,"Studium,Benediktiner,Mönch"
"Hagenau, Ferdinand von und zu",,1647,"Rat,Arzt"
"Hahn, Karl Leonhard",,,Studium
"Haller, Johann Georg (Rothenburg)",,,Studium
"Hammerer, Johann (Strassburg, Studium)",,,Studium
"Handlas, Jakob von",,1634,"Zoller,Pflegsverwalter,Gerichtsschreiber"
"Harder, Johann (Radolfzell)",,,Studium
"Harder, Konrad (Radolfzell)",,,Studium
"Harrer, Konrad",,,Pfarrer
"Harrer, Leonhard (Schüler)",,,Schüler
"Hassaeus, Joachim",,,Studium
"Hassfurter, Lorenz",,,"Studium,Sekretär"
