,Geboren,Verstorben,Beruf
"Grünenbach, Gebhard",,,Studium
"Grünenbach, Nikolaus",,,Studium
"Grünsfeld, Alexander",,,Studium
"Gumpenberg, Konrad von",,,"Pfleger,Richter"
"Gunzenhauser, Johann",,,"Studium,Pfarrer"
"Götzel, Georg",,,Studium
"Gürzel, Nikolaus",,,Studium
"Haas, Konrad (Prokurator)",,,Prokurator
"Habermeier, Ulrich (Weissenburg)",,,Studium
"Hadler, Johann",,,Studium
"Hagel, Johann (Strassburg)",,,"Studium,Kanoniker"
"Hagen, Johann (Kanoniker)",,,Kanoniker
"Hagnacher, Nikolaus",,,Studium
"Hahn, Heinrich (Achern)",,,"Studium,Geistlicher"
"Haller, Berthold (Pfarrer)",,,Pfarrer
"Haller, Kaspar (Guebwiller)",,,"Notar,Stadtschreiber,Schreiber"
"Hammann, Jakob (Hagenau)",,,Studium
"Hangemester, Reginhard Reinhard",,,Mediziner
"Harnischmacher, Georg",,,Studium
"Haundorfer, Konrad",,,Studium
"Hausgenoss, Leonhard",,,Studium
"Hausner, Ulrich (Vogt, E38235)",,,Vogt
"Heber, Albrecht",,,"Pfarrer,Geistlicher"
"Heidel, Heinrich (München, Studium)",,,Studium
"Heidenreich, Heinrich (Kulmbach)",,,Studium
"Heimvogel, Konrad",,,Studium
"Heinrich (Zürich)",,,Studium
"Heinze, Erasmus",,,Studium
"Heizinger, Johann",,,"Studium,Richter"
"Hellbeck, Georg",,,Studium
"Heller, Nikolaus (Landschreiber)",,,"Landschreiber,Stadtschreiber"
"Henner, Nikolaus (Aschaffenburg)",,,Studium
"Herben, Otto von",,,Studium
"Herbilstadt, Friedrich von",,,Studium
"Herbilstadt, Michael von (Herbstadt, Studium)",,,"Studium,Kanoniker"
"Herboch, Johann",,,
"Hermann, Johann (Pfarrer, F25338)",,"1469 <sup>JL</sup>",Pfarrer
"Herold, Hermann",,,Studium
"Herrlingen, Heinrich von",,,Studium
"Hertwin, Johann",,,Notar
"Heusle, Wortwin",,,Kanoniker
"Heutwagel, Johann",,,Studium
"Hiebler, Peter (Pfarrer)",,,Pfarrer
"Hildebrand, Georg (Diessen)",,,Studium
"Hirber, Leonhard",,,Studium
"Hirsin, Martin",,,Studium
"Hochweiler, Konrad",,,Studium
"Hofer, Michael (Dinkelsbühl)",,,Studium
"Hoffmann, Kaspar (Schweinfurt)",,,Studium
"Hoffmann, Peter (Studium)",,,"Studium,Benediktiner,Mönch"
