,Geboren,Verstorben,Beruf
"Deffner, Honorat",1632,1658,"Mönch,Benediktiner,Pfarrer,Studium"
"Deffner, Johann (1611)",1611,,"Schüler,Vogt"
"Deffner, Johann (Bachhagel)",,,Studium
"Deffner, Johann (Wertingen)",,,Jesuitengymnasium
"Deffner, Johann Christoph",1689,,Studium
"Deffner, Johann Ernst",1651,,"Studium,Vogt"
"Deffner, Johann Heinrich",1647,,"Studium,Schüler"
"Deffner, Johann Kaspar",,,Studium
"Deffner, Johann Konrad",1650,1663,Schüler
"Deffner, Johann Wolfgang",,1689,Schreiber
"Deffner, Joseph Andreas",1590,1624,"Kapuziner,Mönch"
"Deffner, Kaspar",1618,,Studium
"Deffner, Kilian",,1662,"Priester,Studium"
"Deffner, Leonhard (1613)",1613,,Studium
"Deffner, Leonhard (Weissenburg)",,,Studium
"Deffner, Ludwig",1591,,Geistlicher
"Deffner, Michael",,,Studium
"Deffner, Peter",,,Studium
"Deforis, Peter","1529 <sup>JL</sup>",,Vorbesitzer
"Defrain, Franz Albert",,,Studium
"Degara, Martin",,,Geistlicher
"Degeggli, Vigil",,,Studium
"Degeimsrer, Christoph",,,
"Degel, Bernhard",,1693,"Studium,Benediktiner,Mönch,Abt"
"Degel, Christoph",,,Geistlicher
"Degel, Heinrich",,,Studium
"Degel, Ignaz",,,"Priester,Studium"
"Degel, Johann",,,Studium
"Degel, Johann Wolfgang",,,"Studium,Pfarrer"
"Degel, Roman",1739,,"Benediktiner,Mönch"
"Degel, Sebastian (München)",,,Studium
"Degel, Sebastian (Waldsee)",,,Studium
"Degel, Ulrich (1613)",1613,1678,Jesuit
"Degel, Ulrich (Geistlicher)",,,Geistlicher
"Degel, Ulrich (Hof)",,,Studium
"Degel, Ulrich (Konstanz)",,,Studium
"Degel, Ägidius",,,Klosterrichter
"Degelbeck, Peter",,,Studium
"Degele, Bartholomäus",,,Studium
"Degele, Franz Joseph Constantius",1694,1758,"Kapuziner,Mönch,Studium"
"Degele, Georg (Mindelheim)",,,Studium
"Degele, Georg (Pfarrer)",,"1572 <sup>JL</sup>",Pfarrer
"Degele, Georg (Wangen)",,,Studium
"Degele, Georg Johann",1659,,"Studium,Priester"
"Degele, Johann",,,Studium
"Degele, Johann Jakob",,,Studium
"Degele, Melchior",,,"Geistlicher,Studium"
"Degele, Michael",,,Geistlicher
"Degele, Simon",,,Studium
"Degele, Ulrich (Gailingen)",,,Studium
