,Geboren,Verstorben,Beruf
"Moser, Maria Justina",1700,1769,"Nonne,Benediktinerin"
"Muggenthal, Maria Anna Osita Ossieta",,1748,"Nonne,Benediktinerin"
"Muggenthal, Maria Magdalena",1698,1777,"Nonne,Benediktinerin"
"Mutschele, Maria Anna Maria Gertrud",1740,1799,"Benediktinerin,Nonne,Äbtissin"
"Mändl, Maria Franziska Johanna",,,"Nonne,Benediktinerin"
"Mögele, Franziska",,1638,"Nonne,Benediktinerin"
"Mörz, Maria Elisabeth",1696,1779,"Nonne,Benediktinerin"
"Müller, Anastasia",,,"Nonne,Benediktinerin"
"Müller, Anna (Benediktinerin)",,1780,"Benediktinerin,Nonne"
"Müller, Elisabeth (Nonne)",,,"Nonne,Benediktinerin"
"Müller, Maria Caecilia Florentina",,1729,"Nonne,Benediktinerin"
"Müller, Maria Konstanze",1703,1755,"Nonne,Benediktinerin"
"Müller, Maria Ludgard Luitgard",,,"Nonne,Benediktinerin"
"Müller, Ursula",,,"Nonne,Benediktinerin"
"Netter, Maria Anna Augustina von",1733,1776,"Nonne,Benediktinerin"
"Neuhausen, Katharina",,1644,"Benediktinerin,Nonne"
"Neukomm, Maria Anna Benedikta",1745,1784,"Nonne,Benediktinerin"
"Neumeier, Anna",,1664,"Nonne,Benediktinerin"
"Neumeier, Maria Theresia",,1707,"Nonne,Benediktinerin"
"Neumer, Margarete",,,"Nonne,Benediktinerin"
"Neuneck, Agnes von",,1643,"Nonne,Äbtissin,Benediktinerin"
"Neuneck, Margarete Katharina von",1599,1646,"Nonne,Äbtissin,Benediktinerin"
"Niedermeier, Maria Anna Viktoria",1729,1790,"Nonne,Äbtissin,Benediktinerin"
"Noder, Maria Cajetana",,1744,"Nonne,Benediktinerin"
"Noder, Maria Flavia",1670,,"Nonne,Benediktinerin"
"Norndorf, Adelheid de",,,"Nonne,Benediktinerin"
"Norndorf, Ursula",,,"Nonne,Benediktinerin"
"Nothaft, Maria Juliana Liberata",,,"Nonne,Benediktinerin"
"Obdacher, Barbara",,,"Nonne,Benediktinerin"
"Oberbauer, Maria Klara",1711,1787,"Nonne,Benediktinerin"
"Obermeier, Anna",,,"Nonne,Benediktinerin"
"Ochs, Dorothea",,,"Nonne,Benediktinerin"
"Olten, Maria Theresia von",1709,1732,"Nonne,Benediktinerin"
"Oreiter, Ursula",,1718,"Nonne,Benediktinerin"
"Ortner, Maria Klara",,,"Nonne,Benediktinerin"
"Ostermeier, Elisabeth",,,"Nonne,Benediktinerin"
"Oswald, Agnes",,,"Nonne,Benediktinerin"
"Otten, Maria Theresia",1709,1732,"Nonne,Benediktinerin"
Ottilia,,,"Nonne,Benediktinerin"
"Paland, Maria Anna Hildegard",1664,1731,"Nonne,Benediktinerin"
"Palland, Maria Anna",1738,1796,"Nonne,Benediktinerin"
"Panzau, Maria Anna Augustina",1711,1742,"Nonne,Benediktinerin"
"Panzau, Maria Anna Aurelia von",1719,1742,"Nonne,Benediktinerin"
"Pappenheim-Biberbach, Margarete",,,"Äbtissin,Benediktinerin,Nonne"
"Partlin, Sibylle",,,"Nonne,Benediktinerin"
"Pelkoven, Caritas von",,1775,"Benediktinerin,Nonne"
"Pettenbeck, Maria",,1643,"Nonne,Benediktinerin"
"Pfleger, Gertraud",1677,1742,"Nonne,Benediktinerin"
"Pfleger, Maria Gertrud",,1742,"Nonne,Benediktinerin"
"Pflummern, Maria Salome",,1654,"Nonne,Benediktinerin"
