,Geboren,Verstorben,Beruf
"Stebhuber, Johann (München)",,,Geistlicher
"Steckler, Johann Georg",,,Studium
"Stegmeier, Peter (Tittmoning)",,,Studium
"Steib, Johann Jakob (Straubing)",,1683,Studium
"Steigenberger, Jakob Paul",,,Studium
"Steiger, Christoph",,,Studium
"Steil, Johann Joseph",,,Studium
"Steinbrunner, Michael (Studium)",,,Studium
"Steinecken, Johann",,,Studium
"Stengel, Adam (Studium)",,,Studium
"Stephanis, Stephan von",,,Priester
"Steren, Georg",,,Studium
"Stipplen, Franz",,,Studium
"Stocker, Sebastian (Bruneck)",,1727,"Priester,Geistlicher,Studium"
"Storf, Sebastian",,,"Pfarrer,Schüler,Studium"
"Straber, Georg",,,Studium
"Strasser, Aemilian",,,"Benediktiner,Mönch"
"Straub, Philipp Ignaz",,,Studium
"Strehlmeier, Andreas",,,Studium
"Streiter, Balthasar",,,"Studium,Priester"
"Strobel, Johann Franz (Neuburg/Do.)",,,Schüler
"Stubhahn, Johann Wilhelm",,,Studium
"Sutor, Johann Jakob (Straubing)",,,Studium
"Tabaul, Peter",,,Studium
"Talkleitner, Johann Christoph",,,Studium
"Tannberg, Franz Gottfried Freiherr von",,,Studium
"Tanner, Andreas (Hall/Tir.)",,,"Studium,Geistlicher,Priester"
"Tannhauser, Leopold Ulrich",,,Studium
"Tausch, Matthias",,1725,"Studium,Professor,Pfarrer"
"Teufel, Matthias (Pfeffenhausen)",,,Studium
"Textor, Salomon Simpert",,1710,Rat
"Thomann, Johann Georg",,,Studium
"Thürheim, Johann Christoph Wilhelm von",,,Studium
"Tillesich, Johann",,,Jurist
"Tonon, Philipp",,,Studium
"Traber, Johann (Landsberg)",,,Priester
"Treffler, Johann",,,
"Tremmel, Johann Georg",,,Studium
"Tretschau, Leopold",1647,,"Studium,Pfarrer"
"Tschiderer, Christoph",,,Studium
"Tschorsch, Christoph",,,Studium
"Turre, Peter",,,"Studium,Geistlicher,Priester"
"Törring, Joseph Lorenz Kasimir Graf von",,,Studium
"Ullmicher, Johann Kaspar",,,Studium
"Ulrich, Martin (Wasserburg)",,,Studium
"Umbhofer, Michael",,,"Studium,Schüler"
"Unterweger, Kaspar Georg",,1716,"Studium,Priester,Geistlicher"
"Urban, Stephan",,,Studium
"Vaet, Johann Georg",,,Studium
"Vaet, Johann Michael",,,Studium
