,Geboren,Verstorben,Beruf
"Brunner, Gerold","1578 <sup>JL</sup>",1626,"Geistlicher,Benediktiner,Mönch"
"Brunner, Heinrich (1768)",1768,1848,"Benediktiner,Mönch,Pfarrer"
"Brunner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch"
"Brunner, Johann Joseph Augustin",1677,1750,"Studium,Benediktiner,Mönch"
"Brunner, Johann Roman",,1649,"Mönch,Abt,Benediktiner"
"Brunner, Joseph Georg Gregor",1754,1801,"Mönch,Benediktiner"
"Brunner, Julius",1746,1791,"Benediktiner,Mönch"
"Brunner, Longinus",1640,1683,"Studium,Benediktiner,Mönch"
"Brunner, Martin (1643)",1643,1680,"Studium,Benediktiner,Mönch"
"Brunner, Martin (Mönch)",,,"Mönch,Benediktiner"
"Brunner, Martin (Studium)",,,"Studium,Benediktiner,Mönch"
"Brunner, Melchior (Mönch)",,,"Mönch,Benediktiner"
"Brunner, Peter Leonhard",1599,1649,"Benediktiner,Mönch,Studium"
"Brunner, Placidus",1732,,"Benediktiner,Mönch"
"Brunner, Robert Roman",1651,1731,"Studium,Benediktiner,Mönch"
"Brunner, Romuald",1640,1689,"Mönch,Benediktiner"
"Brunner, Wolfgang Corbinian",1642,1674,"Studium,Benediktiner,Mönch"
"Brunninger, Willibald",1702,1739,"Mönch,Benediktiner"
"Brunnmann, Konrad",,,"Benediktiner,Mönch,Abt"
"Brunnmann, Markus","1497 <sup>JL</sup>",,"Benediktiner,Mönch"
"Brunnmeier, Wirntho",1620,1675,"Mönch,Abt,Benediktiner"
"Bruno (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Brunswiler, Placidus",,1672,"Benediktiner,Mönch,Abt"
"Brutscher, Sebastian",,"1575 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Brückner, Rupert",,1743,"Benediktiner,Mönch"
"Brüderle, Firmian Georg Rupert",1721,1757,"Studium,Benediktiner,Mönch"
"Brügel, Bernhard",1680,1687,"Benediktiner,Mönch,Studium"
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Brügel, Joachim",,1655,"Benediktiner,Mönch,Studium"
"Brügel, Ludwig",,,"Mönch,Benediktiner"
"Brügele, Joseph",,,"Benediktiner,Mönch"
"Brülisauer, Bartholomäus Magnus","1582 <sup>JL</sup>",1646,"Mönch,Studium,Benediktiner,Pfarrer"
"Brüning, Johann Werner",,1633,"Studium,Benediktiner,Mönch"
"Brüstle, Bernhard",,,"Benediktiner,Mönch,Pfarrer"
"Bschorn, Pius",1765,1843,"Benediktiner,Mönch,Professor"
"Bubenhofen, Gordian von",,1709,"Benediktiner,Kapitular,Mönch"
"Buberl, Joseph Maurus",1723,1752,"Benediktiner,Mönch"
"Bucelin, Gabriel",1599,1681,"Benediktiner,Mönch,Studium,Schriftsteller"
"Buch, Castorius",,"1541 <sup>JL</sup>","Benediktiner,Mönch"
"Buch, Georg von",,,"Benediktiner,Mönch,Abt"
"Buch, Lukas von",,"1538 <sup>JL</sup>","Benediktiner,Mönch"
"Buchauer, Andreas (1641)",1641,1677,"Studium,Mönch,Benediktiner"
"Buchauer, Joachim",,1626,"Studium,Pfarrer,Benediktiner,Mönch,Abt"
"Buchauer, Placidus",1611,1669,"Benediktiner,Mönch,Abt"
"Buchberger, Thomas Leonhard",1740,1806,"Benediktiner,Mönch,Studium"
"Buchele, Johann Georg Ildephons",1778,1833,"Studium,Pfarrer,Geistlicher,Benediktiner,Mönch"
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Buchenroder, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Bucher, Bernhard (1766)",1766,1828,"Benediktiner,Mönch,Studium"
"Bucher, Franz (Villingen)",,1660,"Studium,Benediktiner,Mönch"
