,Geboren,Verstorben,Beruf
"Lebkucher, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Lei, Johann (1528)","1528 <sup>JL</sup>",1592,"Studium,Pfarrer"
"Lei, Johann (Crailsheim)",,1592,"Studium,Pfarrer"
"Leicht, Balthasar (Ehingen)",,,"Studium,Geistlicher"
"Leiningen-Westerburg, Reinhard Graf von",,,Studium
"Leirer, Michael (Heilbronn)",,,Studium
"Leodius, Johann Friedrich Thomas",,,Studium
"Leopold, Johann (Hof)",,,Studium
"Liebenauer zu Madau, Christoph",,,"Rat,Richter"
"Lienhard, Werner",,,Pfarrer
"Linder, Joseph (Landsberg)",,,Studium
"Lindhart, David",,,Studium
"Link, Leonhard (Güglingen)",,,Studium
"Linn, Balthasar",,,Studium
"Loch, Georg",,,"Mönch,Pfarrer,Prämonstratenser"
"Lopadius, Ludwig",,,Studium
"Lorbeer, Jodocus",,,Studium
"Lorenz, Johann (Wertingen)",,,"Pfarrer,Studium"
"Loss, Gregor",,,Studium
"Louicennun, Walter",,,Studium
"Luchs, Oswald",,1585,Studium
"Ludwig, Melchior",,,Studium
"Lunz, Kaspar",,,Studium
"Lutz, Balthasar (Mellrichstadt)",,,"Studium,Geistlicher,Pfarrer"
"Lutz, Christoph (Heilbronn)",,,Studium
"Löfflad, Georg",,,Studium
"Löwenstein, Albert Graf von",,1587,"Studium,Diener"
"Mahl, Johann (Brixlegg)",,,Studium
"Mahr, Johann (München)",,,Studium
"Maler, Matthäus (Bamberg)",,,Studium
"Manincor, Anton von",,,Studium
"Mann, Paul",,,Studium
"Marbold, Hieronymus",,,"Richter,Rat,Pfleger"
"Marfeller, Johann",,,Studium
"Marilius, Desiderius",,,Studium
"Marken, Florian",,,"Augustinerchorherr,Kanoniker"
"Markhart, Johann Theobald",,,Studium
"Markstaller, Eusebius",,,Studium
"Markstaller, Hieronymus",,,Studium
"Markun, Ulrich",,,"Geistlicher,Studium"
"Massenbach, Ulrich Philipp von",,,Studium
"Mattler, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Mauch, Martin",,,Studium
"Maurer, Johann (Krumbach)",,,"Pfarrer,Studium"
"Meier, Andreas (1529)","1529 <sup>JL</sup>",,Studium
"Meier, Bartholomäus (Greding)",,,Studium
"Meier, Georg (Donauwörth)",,,Geistlicher
"Meier, Johann (Hindelang)",,,Pfarrer
"Meier, Johann (Pfarrer, B26408)",,,Pfarrer
"Meier, Johann (Stuttgart)",,,Studium
