,Geboren,Verstorben,Beruf
"Egnone, Appiano d'",,,Kanoniker
"Ehingen, Heinrich von (Ehingen)",,,Pfarrer
"Ehingen, Heinrich von (Ehingen, Pfarrer)",,,Pfarrer
"Ehingen, Heinrich von (Ehingen, Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Ehingen, Konrad von (Ehingen)",,,"Prämonstratenser,Kanoniker"
"Ehrenbach, Ludwig von",,,Kanoniker
"Ehrenfels, Heinrich (Ehrenfels, Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Eichheim, Ulrich von (Illereichen)",,"1324 <sup>JL</sup>",Domkanoniker
"Einzinger, Konrad",,"1313 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Elchingen, Ulrich von",,"1277 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ellenbach, Friedrich",,,"Studium,Kanoniker,Notar,Propst"
"Ellwangen, Heinrich von",,,Pfarrer
"Emerich (Pfarrer)",,,Pfarrer
"Emeringen, Heinrich von",,,Pfarrer
"Emeringer, Johann",,,Pfarrer
"Emerkingen, Hermann von",,,Pfarrer
"Emmingen, Ulrich von",,,"Studium,Kanoniker"
"Encelin Enzelin",,,Kanoniker
"Engasser, Arnold",,,Studium
"Engelbert (Richter)",,,Richter
"Engelbert (Richter, E28225)",,,Richter
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engelschalk (Richter)",,,Richter
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
"Entringen, Heinrich von",,,Pfarrer
"Erinsheim, Albert von",,,Franziskaner
"Erlbach, Heinrich von",,,Pfleger
Ermelsfelder,,,Richter
"Erringen, Heinrich von",,,"Kanoniker,Geistlicher"
"Erzingen, Rudolph von",,"1320 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
Esfried,,,Pfarrer
"Essendorf, Ulrich von",,,Pfarrer
"Esslingen, Friedrich de",,,"Mönch,Zisterzienser"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Siegfried von",,,"Dominikaner,Mönch"
"Ettling, Arnold von",,,Richter
"Ettling, Heinrich von",,,Richter
"Ettling, Oswald von",,,Richter
"Eulentaler, Konrad",,"1291 <sup>JL</sup>",Stadtpfleger
"Eulentaler, Luitpold Leopold",,,"Kanoniker,Pfarrer,Studium"
"Eurasburg, Wichnand von",,,Vizedom
"Faber, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Walter von",,,Studium
"Feldkircher, Ulrich",,,Richter
"Ferendorf, Heinrich von",,,Pfarrer
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Forst, Schwigger von",,,Klosterrichter
"Frankenhofen, Heinrich von",,,Pfarrer
"Frauenfeld, Werner von",,,Studium
