,Geboren,Verstorben,Beruf
"Holzleitner, Philipp Valerian",1726,1786,"Studium,Franziskaner,Mönch,Guardian"
"Holzmann, Johann Martin Johann Paul",1682,1756,"Kapuziner,Mönch,Guardian"
"Holzmeier, Anton Aquilin",1683,1743,"Kapuziner,Mönch,Guardian"
"Holzmeier, Johann Martin Paul",1682,1733,"Kapuziner,Mönch,Guardian"
"Holzner, Sebastian Willibald",1617,1682,"Studium,Kapuziner,Mönch,Guardian"
"Honecker, Beatus",1625,1709,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Anton Barnabas",1728,1805,"Mönch,Franziskaner,Guardian,Superior"
"Huber, Balthasar Dismas",1675,1728,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Bernhard Bonus",1675,1752,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Felix Sebastian Protus",1711,1769,"Kapuziner,Mönch,Guardian"
"Huber, Franz Massaeus",1637,1709,"Kapuziner,Mönch,Guardian,Superior"
"Huber, Joseph Isidor",1694,1762,"Kapuziner,Mönch,Guardian"
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Huber, Michael Venantius",1674,1742,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Octavian Gregor",1586,1629,"Kapuziner,Mönch,Guardian"
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hufnagel, Matthias Augustin",,1692,"Kapuziner,Mönch,Guardian,Studium"
"Huter, Andreas Gaudentius",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Huter, Matthias Magnus",1604,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hörl, Johann Martin Daniel",1699,1766,"Studium,Kapuziner,Mönch,Guardian"
"Hörl, Johann Viktor",1639,1716,"Studium,Kapuziner,Mönch,Guardian"
"Hörmann, Johann Jakob Perfectus",1644,1710,"Kapuziner,Mönch,Guardian,Superior"
"Hübner, Salvator",1812,,"Kapuziner,Mönch,Guardian"
"Hügel, Johann Michael Barnabas",1641,1689,"Kapuziner,Mönch,Guardian,Studium"
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Imhof, Franz (1662)",1662,1735,"Mönch,Franziskaner,Guardian"
"Isidor von Luzern, Isidor",,,"Mönch,Kapuziner,Guardian"
"Jacobi, Jacobonus",1747,1797,"Mönch,Franziskaner,Guardian"
"Jahn, Wenceslaus",1697,1739,"Mönch,Franziskaner,Guardian"
"Jais, Jakob Beda",1664,1724,"Studium,Kapuziner,Mönch,Guardian"
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Joachim von Gengenbach, Joachim",,,"Mönch,Kapuziner,Guardian"
"Jobel, Andreas Prosper",1632,1698,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Johann, Johann Marquard Angelus",1593,1653,"Kapuziner,Mönch,Provinzial,Guardian,Studium"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph Maria von Roggwil, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph von Innsbruck, Joseph",,1636,"Kapuziner,Mönch,Guardian"
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian"
"Kammerer, Simon Jeremias",1599,1675,"Jesuitengymnasium,Kapuziner,Mönch,Guardian"
"Kammermeier, Melchior Theodor",1598,1666,"Kapuziner,Mönch,Guardian"
"Kattenbeck, Karl Cajetan Augustin",1664,1754,"Kapuziner,Mönch,Guardian"
"Kauer, Konrad Donat",1661,1726,"Kapuziner,Mönch,Guardian"
"Kaufmann, Georg Servilian",1722,,"Kapuziner,Mönch,Guardian"
"Kegel, Andreas Clementin",1695,1774,"Studium,Franziskaner,Mönch,Prediger,Guardian"
"Keier, Jakob Maximus",1674,1706,"Kapuziner,Mönch,Guardian"
"Keier, Johann Roman",1648,1712,"Kapuziner,Mönch,Guardian"
"Keller, Johann Georg Melithon",1706,1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellerer, Alban",1904,1982,"Kapuziner,Mönch,Guardian"
