,Geboren,Beruf
"Völker, Matthäus (Ostettringen)",,"Studium,Benediktiner,Mönch"
"Wachfelder, Sebald",,"Studium,Pfarrer"
"Wagen von Wagensberg, Erasmus",,"Studium,Exil"
"Wagenhauber, Jodocus","1581 <sup>JL</sup>","Studium,Kanoniker"
"Wagenhuber, Johann Gabriel",1600,"Studium,Pfarrer"
"Wagner, Georg (1614)",1614,Studium
"Wagner, Johann Christoph (Augsburg)",,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Wagner, Johann Silverius",,"Kapuziner,Mönch"
"Wald, Georg (1587)",1587,Jesuit
"Waldraff, Johann Andreas",,"Studium,Kapuziner,Mönch"
"Walkmann, Nikolaus",,"Studium,Pfarrer"
"Walter, Georg (Pflegsverwalter)",,"Pflegsverwalter,Mautner"
"Walter, Jakob (1597)",1597,"Jesuitengymnasium,Studium,Priester"
"Wangner, Bartholomäus",1598,"Studium,Prämonstratenser,Mönch"
"Wanner, Georg (Munderkingen)",,"Mönch,Studium,Benediktiner"
"Wasner, Dominik",1601,"Benediktiner,Mönch"
"Wassermann, Felix (Obergünzburg)",,"Studium,Pfarrer"
"Weber, Magnus",,"Benediktiner,Mönch,Studium,Pfarrer"
"Wechsler, Stephan","1577 <sup>JL</sup>","Pfarrer,Studium"
"Wecker, Michael (1610)",1610,"Studium,Jesuit"
"Weckerlin, Johann Jakob (Schreiber)",,Schreiber
"Wegele, Balthasar","1570 <sup>JL</sup>","Studium,Jesuit,Professor"
"Weidinger, Johann (1601)",1601,"Studium,Pfarrer"
"Weiherstrass, Gerhard",,Jesuit
"Weissenbacher, Thomas",,"Prämonstratenser,Mönch,Geistlicher"
"Weisshaar, Jesaia",,"Mönch,Benediktiner,Studium"
"Weissung, Balthasar","1511 <sup>JL</sup>","Studium,Geistlicher"
"Welden, Heinrich Konrad",,"Kanoniker,Studium,Priester"
"Wenzel, Paul (Hagenau)",,"Studium,Pfarrer"
"Werner, Bernhard (1577)","1577 <sup>JL</sup>","Studium,Pfarrer"
"Werner, Johann (Hofbediensteter)",,Hofbediensteter
"Westermeier, Georg (1588)",1588,"Studium,Jesuit"
"Westermeier, Wolfgang (1603)",1603,"Priester,Geistlicher,Studium"
"Wick, Johann Philipp",1601,"Studium,Pfarrer"
"Wiedemann, Johann (1577)","1577 <sup>JL</sup>","Studium,Arzt,Mediziner,Gymnasium illustre"
"Wieland, Johann Sebastian",1590,"Studium,Pfarrer"
"Wielenbacher, Lukas Gaudentius",1600,"Kapuziner,Mönch"
"Wienhart, Michael (Weilheim)",,"Schreiber,Gerichtsschreiber"
"Wild, Eberhard (1581)","1581 <sup>JL</sup>","Buchdrucker,Verleger"
"Winter, Bartholomäus (1574)","1574 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Winter, Matthias (1613)",1613,Studium
"Wolkenstein-Trostburg, Paul Andreas Graf von",,"Jurist,Richter,Rat,Pfleger,Studium,Hofratspräsident"
"Wullner, Gerhard",,Jesuit
"Zauponius, Johann (1567)","1567 <sup>JL</sup>","Studium,Jesuit"
"Zech, Johann (1605)",1605,"Schüler,Jurist,Studium,Advokat,Gymnasium illustre"
"Zeller, Anna",,Nonne
"Zimmermann, Augustin",,"Prämonstratenser,Mönch,Studium"
"Zimmermann, Michael (Pfarrer, E4519)",,Pfarrer
"Zinkgraf, Julius Wilhelm",1591,"Studium,Jurist,Schriftsteller"
"Zobel, Johann Jakob (1605)",1605,"Studium,Jurist,Advokat"
"Zuckwolf, Johann Georg",1600,"Studium,Geistlicher"
"Ölmeier, Johann Georg",1600,"Studium,Pfarrer"
