,Geboren,Verstorben,Beruf
"Drechsel von Unterteufstetten in Schrotzhofen, Johann Georg",,,Studium
"Dreher, Michael (Friettingen)",,,Priester
"Dreiling, Johann Ulrich",,,"Studium,Bergbauunternehmer"
"Dropius, Leonhard",,,Jesuitengymnasium
"Ebner, Johann Hermann",,,Studium
"Echter, Johann (Geistlicher)",,,Geistlicher
"Eck, Sophronius Sophonias",,,Studium
"Eckhart, Thomas (Murnau)",,,Priester
"Eckle, Johann (Praktikant)",,1600,Praktikant
"Ecks, Joseph",,,Studium
"Edelmann, Maximilian Augustin",,1627,"Kapuziner,Kanoniker,Dekan"
"Eder, Wilhelm (Ingolstadt)",,,Studium
"Ege, Jakob (Pfarrer)",,,Pfarrer
"Eheim, Albrecht",,,Pfennigmeister
"Ehinger, David (Augsburg)",,,Studium
"Eiblinger, Leonhard",,,"Verwalter,Kastner"
"Eilinger, Michael",,,Pfarrer
"Einslin, Johann (1589)",1589,,"Jesuitengymnasium,Jesuit"
"Einslin, Johann (Ebenhofen)",,,"Jesuitengymnasium,Jesuit"
"Eisele, Konrad (Ensisheim)",,,Studium
"Eisele, Michael (Mönch)",,,Mönch
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenhart, Michael (Dillingen)",,,Studium
"Eisenmeier, Erasmus",,,"Studium,Benediktiner,Mönch"
"Eisenreich, Albert Volker",,,"Studium,Forstmeister"
"Eizenberger, Kaspar",,1627,"Priester,Pfarrer"
"Elector, Georg",,,Studium
"Ellet, Johann",,,Jesuitengymnasium
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Emmerich, Sebastian",,,Studium
"Engelhard, Nikolaus (Horb)",,,Studium
"Engelhard, Theodor Dietrich",,,Studium
"Ephraim, Heinrich",,,"Studium,Geistlicher"
"Epp, Georg (Füssen)",,,Studium
"Epp, Johann Bernhard",,,"Studium,Sekretär"
"Erhard, Georg (Altenheim)",,,Studium
"Erhard, Nikolaus (Freiburg/Ü.)",,,Studium
"Erkel, Konrad (Studium)",,,Studium
"Erkenbrecht, Georg (Waibstadt)",,,Studium
"Ermeld, Johann",,1604,Pfarrer
"Ernst, Johann Georg (Eferding)",,,Studium
"Ernst, Leonhard (Auernheim)",,,Studium
"Ertel, Michael (Emersacker, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Ertel, Rudolph",,,"Jesuitengymnasium,Studium"
"Esch, Joachim von",,,Jesuitengymnasium
"Eschay, Bartholomäus",,,Studium
"Essig, Johann Georg (Ensisheim)",,,Studium
"Ettele, Johann (Villingen)",,,Studium
"Ettinger, Georg Friedrich",,,Studium
"Ewald, Wendelin",,,Studium
