,Geboren,Verstorben,Beruf
"Lupus, Heinrich (Nürnberg)",,,Studium
"Lurbecker, Heinrich",,,Studium
"Lutifiguli, Johann (Mulhouse)",,,Studium
"Lutz, Johann (Berstett)",,,Studium
"Lüning, Johann",,,Studium
"Malkast, Ludwig",,,Studium
"Mangelsdorfer, Moritz",,,Studium
"Mangold, Nikolaus (Landsberg)",,,"Pfarrer,Studium"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium
"Margenom, Johann",,,Studium
"Markard, Melchior",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Marxen, Peter",,,Pfarrer
"Matern, Moritz",,,Studium
"Maurer, Georg (Dornhausen)",,,"Pfarrer,Studium"
"Mauser, Ulrich (Donauwörth)",,,Studium
"Mederer, Jodocus",,,"Notar,Vikar"
"Medlingen, Stephan de",,,Mönch
"Megerle, Johann (Meersburg)",,,Studium
"Megerle, Peter (Meersburg)",,,"Studium,Pfarrer"
