,Geboren,Verstorben,Beruf
"Dachstein, Theobald",,,Studium
"Daffinger, Johann",1685,1770,Jesuit
"Dagit, Johann",,,Studium
"Dagsburg, Johann von",,,Studium
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dalençon, Nikolaus von",,,Studium
"Dalonville, Nikolaus",,,Studium
"Dalquet, Bernhard",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
"Dambach, Jonas",,,Studium
"Damian von Ensisheim, Damian",,,"Kapuziner,Mönch"
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Dammartin, Franz von",,,Studium
"Dammer, Jakob (Strassburg)",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Dammer, Simon (Besançon)",,,Studium
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Dammer, Theobald (Strassburg)",,,Studium
"Damondaus, Jakob",,,Studium
"Damondaus, Leonhard",,,Studium
"Dancy, Heinrich",,,Studium
"Danielis, Clemens",,,Studium
"Daniher, Nikolaus",,,Studium
"Dankhart, Albert",,,Studium
"Dannemarie, Christoph von",,,Studium
"Dantel, Johann",,,Studium
"Danuen, Georg",,,Studium
"Danzolarius, Johann",,,Studium
"Dardini, Johann",,,Studium
"Dasipodius, Konrad (Strassburg)",,,Studium
"Dasipodius, Konrad (Strassburg, Studium)",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Dasypodius, Theodor",,,Studium
"Dasypus, Jeremias",,,Studium
"Dasypus, Konrad","1525 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Date, Claudius",,,Studium
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Daumann, Georg",,,Studium
"Dauphin, Johann Jakob",,,Studium
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Dawanger, Anton",,,Studium
"Debonnault, Johann",,,Studium
"Debout, Auger",,,Studium
"Dechem, Georg",,,Studium
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Deck, Johann Peter",1751,,Studium
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (Steinbrunn-le-Haut)",,,Studium
"Decker, Johann (Strassburg)",,,Studium
"Decker, Johann Nikolaus",,,Studium
"Decker, Lorenz (La Petite-Pierre)",,,Studium
"Decret, Franz Roman",1707,1762,"Mönch,Benediktiner,Studium"
"Deder, Wilhelm",,,Studium
"Deffental, Johann",,,Studium
"Degen, Peter",,1675,"Studium,Pfarrer"
"Deilfol, Peter",,,Studium
"Deilmann, Johann Joachim",,,Studium
"Dein, Johann (Béthelainville)",,,Jesuit
"Deis, Heinrich (Hagenau)",,,"Studium,Mediziner"
"Deis, Lorenz",,,Studium
"Deiser, Gallus",1605,1679,Jesuit
"Deisot, Johann",,,Studium
"Delachat, Peter",,,"Schüler,Studium"
"Delander, Heinrich",,,Studium
"Delarue, Johann Baptist",,,Studium
"Delion, Moritz",,,"Studium,Jurist"
"Delius, Jeremias",,,Studium
"Delkheimer, Joihann Christoph",,,Studium
"Dellinger, Johann Jakob (Altkirch)",,,"Geistlicher,Studium"
"Delon, Joseph Benedikt",,,Studium
"Delong, Johann Chrysostomus",,,Studium
"Delphin, Johann (Strassburg)",,,Studium
"Delphis, Anton",1645,,Studium
"Delsch, Gabriel",,,Studium
"Delung, Ignaz",,,Studium
"Demaisier, Claudius",,,Studium
"Demenoux, Jakob",1624,1682,Jesuit
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Demouget, Johann Claudius",,,Studium
"Dempfle, Georg (Kurtzenhouse)",,,"Studium,Jesuitengymnasium"
"Demut, Cyriakus",,,Studium
"Demval, Johann",,,Studium
"Denewol, Andreas",,,Studium
"Denis, Karl",,,Studium
"Denling, Johann",,,Studium
"Densat, Johann",,,Studium
"Densch, Johann Baptist",,,Studium
"Denzel, Johann (Mömpelgard)",,,"Studium,Lehrer"
"Deodat, Claudius",,,"Mediziner,Studium"
"Deppe, Anton Franz",,,Studium
"Derdemot, Johann",,,Studium
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Derrer, Michael",,,Studium
"Derrer, Tobias",,,Studium
"Desbillons, Franz Joseph Terasse",1711,1789,Jesuit
"Desfaux, Ludwig",,,Studium
Desiderius,,,"Studium,Franziskaner,Mönch"
"Desiderius, Anton",1593,,"Jesuit,Studium"
"Desiderius, Balthasar Bertrand",,,Studium
"Desiderius, Johann (St.Dié)",,,Studium
"Desiderius, Nikolaus",,,Studium
"Desloch, Johann Theobald",,,Studium
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Desquines, Philipp",,,Studium
"Dessinger, Ulrich",,,Studium
"Deubel, Albert",,,Studium
"Deuber, Johann (Molsheim)",,,Studium
"Deuber, Johann (Strassburg)",,,Studium
"Deutsch, Blasius",,,Studium
"Deutschmann, Konrad",,,Studium
"Dexius, Stephan",,,Studium
"Diane, Johann",,,Studium
"Dickhans, Jakob",1648,,Jesuit
"Didelot, Peter",,,Studium
"Diderot, Johann Anatolius",,1811,"Studium,Lektor,Sprachlehrer"
"Didier, Johann Anton Peter",1736,,Studium
"Didner, Johann Baptist",,,Studium
"Didner, Relandinus",1711,1742,"Mönch,Franziskaner"
"Diedener, Leonhard",,,Geistlicher
"Diedener, Walter",,,"Studium,Jurist"
"Diedenheim, Johann",,,Studium
"Diedenhofen, Heinrich von",,,Studium
"Dieheler, Stephan",,,Studium
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diel, Friedrich",,,Studium
"Diem, Beatus",,,Studium
"Diem, Johann (Riquewihr)",,,Studium
"Diemant, Johann Jakob",,,Studium
"Diembler, Johann",,,Studium
"Diemer, Jakob (Strassburg)",,,Studium
"Diener, Moritz",1588,1617,Studium
"Diener, Thomas",,,Studium
"Diepold, Anton (Strassburg)",,,Studium
"Diepold, Heinrich (Eschentzwiller)",,,Studium
"Diesbach, Moritz",,,Studium
"Diesinger, Thomas",,,"Studium,Pfarrer"
"Dieterle, David",,,Studium
"Dieterle, Martin (Strassburg)",,,Studium
"Dietmar von Schmidweilen, Friedrich Freiherr von",,,Studium
"Dietrich, Andreas (Offenheim)",,,Studium
"Dietrich, Dietmar",,,Studium
"Dietrich, Dominik",,,Studium
"Dietrich, Johann Ludwig (Strassburg)",,,Studium
"Dietrich, Johann Reinhold",,,Studium
"Dietrich, Ludwig von",1778,,Studium
"Dietrich, Matthias (Colmar)",,,Studium
"Dietrich, Nikolaus (1735)",1735,,"Jesuit,Pfarrer,Studium"
"Dietrich, Ulrich (Strassburg)",,,Studium
"Dieuze, Porsinus von",,,Studium
"Dilger, Johann (Mulhouse)",,"1529 <sup>JL</sup>",Studium
"Dillenschneider, Johann Claudius",,,Studium
"Dillig, Friedrich Jakob",,,Studium
"Dillig, Wilhelm",,,Studium
"Dillmann, Philipp Jakob",,,Studium
"Dillmann, Ulrich (Lutzelhouse)",,,"Pfarrer,Studium"
"Dingsheim, Johann",,,Studium
"Dingwil, Anton von",,,Studium
"Dingwil, Erhard von",,,Studium
"Dinkel, Daniel",,,"Mediziner,Studium"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Rudolph",,,Studium
"Dinot, Anton",,,Studium
"Dinot, Hektor",,,Studium
"Dipfinger, Johann",,,Studium
"Dipping, Wilhelm",,,Studium
"Ditsch, Andreas",,,Studium
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dober, Ludwig",,,Studium
"Docourt, Fabritius",,,Studium
"Docourt, Samuel",,,"Studium,Jurist"
"Doffagne, Johann Hennequin",,,Studium
"Doile, Simon",,,Studium
"Dold, Andreas",,,Studium
"Dold, Jakob (Hagenau)",,,Studium
"Dold, Leonhard (Hagenau)",,,Studium
"Doldono, Johann Baptist",,,Studium
"Doleatoris, Adam",,,Studium
"Doleatoris, Florentius",,,Studium
"Doleatoris, Kühnmann",,,Studium
"Doleatoris, Leonhard (Riquewihr)",,,Studium
"Doleatoris, Lukas",,,Studium
"Doleatoris, Markus",,,Studium
"Doleatoris, Martin (Hagenau)",,,Studium
"Doleatoris, Nikolaus (Strassburg)",,,Studium
"Doliatoris, Anton",,,Studium
"Doliatoris, Hermann (Masevaux)",,,Studium
"Doliatoris, Johann (Lauterbourg)",,,Studium
"Doliatoris, Karl",,,Studium
"Dolieni, Desiderius",,,Studium
"Doll, Johann Michael",1618,1681,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dolle, Georg (Florimont)",,,Studium
"Dollfuss, Erhard",,,Studium
"Dollfuss, Johann Georg",,,Studium
"Dollfuss, Johann Heinrich",,,Studium
"Dollinger, Johann (Surbourg)",,,Studium
"Domasius, Claudius",,,Studium
"Domasius, Markus",,,Studium
"Dominicus, Jakob",,,Studium
"Dominik, Johann (1631)",1631,1669,Jesuit
"Dominik, Remigius",,,Studium
"Domschütz, Christoph",,1667,"Priester,Pfarrer,Studium"
"Donellus, Hugo","1523 <sup>JL</sup>",1591,"Studium,Professor,Jurist"
"Dono, Dominik von",1750,1811,"Kanoniker,Studium"
"Donssans, Wilhelm von",,,Studium
"Doppler, Johann (Strassburg)",,,Studium
"Doratius, Blasius",,,Studium
"Dorinval, Anton",,,Studium
"Dorion, Johann",,,Studium
"Dorner, David (Wissembourg)",,,Studium
"Dorninger, Andreas",,,Studium
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor"
"Dorsowil, Friedrich Ludwig",,,Studium
"Doss, Remigius",1771,1838,"Benediktiner,Mönch"
"Dossano, Daniel","1541 <sup>JL</sup>",1602,"Studium,Professor"
"Dossano, Samuel",,,Studium
"Dotzmann, Peter",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Drachenfels, Eucharius",,,Studium
"Drachenfels, Martin Maternus",,,"Pfarrer,Studium"
"Drachenfels, Valerius",,,Studium
"Draconis, Peter",,,"Studium,Geistlicher"
"Dranichius, Peter","1560 <sup>JL</sup>",1610,"Studium,Jurist,Assessor"
"Dranschott, Nikolaus",,,Studium
"Drechsel, Matthäus",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreier, Jakob (Strassburg)",,,Studium
"Dreier, Johann Jakob (Sélestat)",,,Studium
"Dreizehn, Georg",,,Studium
"Dreizehner, Johann",,,Studium
"Dreizehnjahr, Johann Jakob",,,Studium
"Drendel, Martin",,,Studium
"Drens, Andreas (Strassburg)",,,Studium
"Drens, Andreas (Strassburg, Studium)",,,Studium
"Drens, Augustin",,,Studium
"Drens, Jakob",,,Studium
"Dresser, Jakob",,,Studium
"Drouin, Franz",,,Studium
"Drouit de Sivius, Franz",,,Sprachmeister
"Drucker, Johann (Hagenau)",,,Studium
"DuBail, Joseph",,,Studium
"DuBois, Wilhelm Reichsritter von",,,Studium
"DuFay, Johann Beatus",,,Studium
"DuTronchet, Julius",,,Studium
"Dualt, Johann",,,Studium
"Duasleau, Wilhelm",,,Studium
"Duban, Peter",,,"Studium,Jurist"
"Duboin, Johann Michael",,,Studium
"Dubois, Anton",,,Studium
"Dubois, Claudius Joseph",,,Studium
"Dubuis, Peter",,,Studium
"Duburcq, Johann",,,Studium
"Ducet, Richard",,,Studium
"Ducis, Maternus",,,Studium
"Duesi, Peter",,,Studium
"Dufresne, Franz",,,Studium
"Dulac, Peter",1685,,Studium
"Dullenkopf, Johann",,,Studium
"Dumetan, Claudian Cyprian",,,Studium
"Dumont, Daniel",,,Studium
"Dunzenheim, Johann von",,,Studium
"Dunzenheim, Konrad",,,Studium
"Dunzenheim, Konrad von",,,Studium
"Dunzenheim, Lorenz",,,"Studium,Kanoniker"
"Dunzenheim, Nikolaus von",,,"Studium,Johanniter"
"Dupin, Johann Nikolaus",,,Studium
"Dupont, Franz Claudius",,,Fechtmeister
"Duprey, Karl Viktor",,,Studium
"Dur, Anton",,,Studium
"Durand, Anton",,,Studium
"Durand, Columban",1711,1769,"Benediktiner,Mönch"
"Durand, Johann",,,Studium
"Durand, Joseph",,,Studium
"Durand, Peter (Toulouse)",,,Studium
"Duret, Johann",1613,,"Schüler,Studium"
"Duret, Karl",1611,,"Schüler,Studium"
"Dusaillens, Franz Xaver",1730,,Jesuit
"Dusans, Wilhelm",,,"Studium,Pfarrer"
"Duser, Johann",,,Studium
"Dussan, Nikolaus",,,Studium
"Dutronchet, Thomas",,,Studium
"Duttenstein, Wolfgang",,,Studium
"Duvernet, Daniel",,,"Studium,Mediziner"
"Duvernet, David",,,"Studium,Jurist"
"Duvernoy, Georg",,,Studium
"Duvernoy, Nikolaus",,,Studium
"Duzinus, Jakob",,,Studium
"Düring, Ambrosius",,,Studium
"Düring, Johann (Ferrette)",,,Studium
"Düringer, Christoph Matthias",,,Studium
"Dürningen, Erbo von",,,Studium
"Dürninger, Bartholomäus",,,Studium
"Dürr, Christoph Anton",1750,,Studium
"Dürr, Johann Baptist (Soultz)",,,Studium
"Dürr, Johann Jakob (Soultz)",,,Studium
"Dürr, Johann Ulrich",,,Studium
"Dürr, Lorenz (Hagenau)",,,Studium
"Dürr, Matthias",,,Studium
"Dürr, Sebastian (Soultz)",,,Studium
"Dürreisen, Johann Theobald",,,Studium
"Dürrenberger, Johann Michael",,,Studium
"Dürrholz, Matthäus",,,Studium
"Dürringer, Eustach",1769,,"Mönch,Franziskaner"
"Dürringer, Franz Martin",,,Studium
"Dürrninger, Johann",,,Studium
"Dürrninger, Philipp",,,Studium
"Ebel, Heinrich (Hagenau)",,,Studium
"Ebel, Heinrich (Strassburg)",,"1563 <sup>JL</sup>","Studium,Kanoniker"
"Eben, Wolfgang",,,Studium
"Eberhard, Heinrich (Hagenau)",,,Studium
"Eberhard, Heinrich (Hagenau, Studium)",,,Studium
"Eberhard, Jakob (Mömpelgard)",,,Studium
"Eberhard, Johann (Seppois)",,,Priester
"Eberhard, Matthäus (Elsass)",,,Studium
"Eberle, Daniel (Hagenau)",,,Studium
"Eberle, Georg (Riquewihr)",,,Studium
"Eberle, Heinrich (Mariazell)",,,"Studium,Pfarrer"
"Eberle, Heinrich (Strassburg)",,,Studium
"Eberle, Johann (Lauterbourg)",,,Studium
"Eberle, Johann Philipp (Strassburg)",,,Studium
"Eberle, Karl",,,Studium
"Eberle, Nikolaus (Thann)",,,Studium
"Eberle, Sebastian (Thann)",,,Studium
"Eberstein, Jakob",,,Studium
"Eberting, Nikolaus",,,Studium
"Eble, Lukas",,,Studium
"Eble, Thomas",,,Studium
"Eble, Werner",,,Studium
"Ebritz, Rudolph",,,Studium
"Eck, Balthasar (Sélestat)",,,Studium
"Eck, Georg (1593)",1593,1622,"Studium,Pfarrer"
"Eck, Georg (Wissembourg)",,,Studium
"Eck, Johann (Strassburg)",,,Studium
"Eck, Johann Jakob (Sélestat)",,,Studium
"Eck, Johann Michael (1540)","1540 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Pfarrer"
"Eckbrecht von Dürkheim, Heinrich",,,Studium
"Eckbrecht von Dürkheim, Johann Christoph",,,Studium
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von",1733,1774,"Studium,Rat,Reichshofrat"
"Ecken, Blasius",,,"Studium,Jurist"
"Eckensten, Johann Franz",,,Studium
"Ecker, Friedrich Kasimir",,,"Studium,Arzt"
"Ecker, Georg (Molsheim)",,,Studium
"Ecker, Karl (Strassburg)",,1676,Studium
"Eckermeier, Georg Matthias",,,Studium
"Eckhart, Emmanuel (1587)",1587,,Studium
"Eckhart, Emmanuel (Riquewihr)",,1632,"Pfarrer,Studium"
"Eckhart, Emmanuel (Sessenheim)",,,Studium
"Eckhart, Johann (Altkirch)",,,Studium
"Eckhart, Johann (Battenheim)",,,Studium
"Eckhart, Martin (Bergheim)",,,Studium
"Eckhart, Theodor Dietrich (Volgelsheim)",,1636,"Studium,Pfarrer"
"Eckli, Hippolyth",1689,1718,"Augustinereremit,Mönch"
"Ecks, Johann Georg",,,"Priester,Studium"
"Ecks, Johann Kaspar",,,Studium
"Eckstein, Daniel",1592,1634,Jesuit
"Eckstein, Johann Georg",,,Studium
"Edel, Roman",,1694,"Benediktiner,Mönch,Abt"
"Edelmann, Georg (Wissembourg)",,,Studium
"Edlen, Paschalis",1616,,"Mönch,Franziskaner"
"Edmund, Paul",1664,1733,Jesuit
"Efficei, Johann",,,Studium
"Effler, Georg",,,Studium
"Egel, Johann (Strassburg)",,,Studium
"Egel, Konrad",,,Studium
"Egen, Karl (Strassburg)",,,Studium
"Egenolph, Nikolaus (Strassburg)",,,Studium
"Egling, Michael",,,Studium
"Egloff, Franz Sales",1745,1822,"Piarist,Mönch"
"Ehinger, Arbogast",,,Studium
"Ehinger, David (Strassburg)",,,Studium
"Ehnheim, Heinrich von",,"1350 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Ehrenburger, Wilhelm",,,Studium
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Ehrnwald, Anton",,,Studium
"Ehrsam, Bonaventura",,,Studium
"Ehrsam, Johann (Strassburg)",,,Studium
"Ehrwald, Blasius",,,Studium
"Eibel, Johann Berthold",,,Studium
"Eichel, Thomas Theobald",,,Studium
"Eichelmann, Franz Xaver",1759,,Studium
"Eichelsberg, Georg",,,Studium
"Eichelsberger, Jakob (Marmoutier)",,,Studium
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker"
"Eichhart, Johann",,,Studium
"Eichinger, Leonhard (Mont Saint-Odile)",,,Studium
"Eiechti, Johann",,,Studium
"Eimé, Johann Jakob",,,Studium
"Eingisheim, Leonhard",,,Studium
"Einsbeck, Leonhard",,,Studium
"Einslinger, Georg",,,Studium
"Eisele, Bartholomäus (Ensisheim)",,,Studium
"Eisele, Johann Georg (Strassburg)",,,Studium
"Eisele, Johann Jakob (Strassburg)",,,Studium
"Eisele, Konrad (Ensisheim)",,,Studium
"Eisele, Maurus",,1621,"Zisterzienser,Mönch"
"Eisenberger, Johann Simon",1659,,Studium
"Eisenberger, Johann Ulrich",,,Studium
"Eisenheim, Ludwig",,,Studium
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Johann (Erstein)",,,Studium
"Eisenmann, Johann Georg",,,Studium
"Eisenmann, Ludwig",,,Studium
"Eisenreich, Georg (Sierentz)",,,Studium
"Eislinger, Georg",,,Studium
"Eiteleisen, Blasius",,,Studium
"Eiteleisen, Matthäus",,,Studium
"Eizler, Emmanuel",,,Studium
"Elbach, Nikolaus",,,Studium
"Elbel, Melchior",,,Studium
"Elchart, Arbogast",,,Studium
"Elgas, Johann Baptist",,,Studium
"Elhart, Adolph",,,Studium
"Elhart, Bernhard (Strassburg)",,,Studium
"Elischen, Felix",,,Studium
"Ellerbach, Andreas",,,Studium
"Ellerbach, Johann Paul",,,Studium
"Ellerbach, Martin",,,Studium
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellhard, Thomas",,,Studium
"Ellin, Jakob",,,Studium
"Eloy, Johann Baptist von",,,Studium
"Elsass, Jakob von",,,Studium
"Elser, Wilhelm",1769,,"Franziskaner,Mönch"
"Elwert, Franz Xaver von",,,Studium
"Emmele, Johann",,,Priester
"Emmerich, Friedrich (Bischwiller)",,,Studium
"Empedophilus, Erasmus",,,Studium
"Emringer, Gerhard",,,Studium
"Endemann, Philipp Lorenz",,,Studium
"Enden, Cornelius von",,,Studium
"Ender, Johann Kaspar",,,Studium
"Enderle, Johann (1645)",1645,,Studium
"Enderle, Johann Heinrich",,,Studium
"Eng, Johann Georg Nikolaus",,,Notar
"Engel, Johann (Benfeld)",,,Studium
"Engel, Johann (Wissembourg)",,,Studium
"Engel, Johann Balthasar (Elsass)",,,Studium
"Engel, Johann Jakob",1589,1620,Jesuit
"Engel, Urban (Benfeld)",,,Studium
"Engelhard, Christoph Christodor",,,"Prokurator,Advokat,Studium"
"Engelhard, Johann Albert",,,Studium
"Engelhard, Ludwig",,,Studium
"Engelhard, Matthias (Strassburg)",,,Studium
"Engelhard, Nikolaus (Strassburg)",,,Studium
"Engelhard, Philipp (Mömpelgard)",,1592,Studium
"Engelhard, Wolfgang Theodor Dietrich",,,Studium
"Engelländer, Anton",,,Studium
"Engelmann, Friedrich",,,Studium
"Engelmann, Gottfried",,,Studium
"Engelmann, Tobias",,,Studium
"Engelmeier, Johann (Koetzingue)",,,Studium
"Engelshofen, Johann Christoph","1555 <sup>JL</sup>",1626,"Studium,Rat"
"Engilatius, Dominik Claudius",,,Studium
"Engler, Lorenz",,1591,Studium
"Engler, Matthäus",,,Studium
"Engler, Philipp",,,Studium
"Engländer, Johann Adam",,,Studium
"Ensisheim, Jakob von",,,Studium
"Entringer, Bernhard",,,Studium
"Entringer, Johann Christmann",,,Studium
"Enzel, Nikolaus",,,"Studium,Geistlicher"
"Enzensberg, Balthasar",,,Studium
"Epfig, Andreas von",,,Studium
"Epfig, Johann von",,,Studium
"Epp, Martin (Masevaux)",,,Studium
"Epple, Otmar",,,
"Eptingen, Johann Baptist Ferdinand Sebastian Freiherr von",1744,1783,"Rat,Deutschordensritter,Komtur,Statthalter"
"Eptingen, Joseph Konrad Anton von",,,Studium
"Eptingen, Konrad Anton von",1709,,"Studium,Soldat,Militär"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erb, Johann (Strassburg)",,,Studium
"Erbo, Johann",,,Studium
"Erbsmann, Anton",,,Studium
"Eretzmann, Paul",1692,,Jesuit
"Ergersheim, Daniel",1609,1666,Jesuit
"Ergersheim, Johann",,,Studium
"Ergersheim, Martin",,,Studium
"Erhard, Bernhard (1773)",1773,1846,"Benediktiner,Mönch"
"Erhard, Christoph (1657)",1657,1721,Jesuit
"Erhard, Georg (Altenheim)",,,Studium
"Erhard, Johann Georg (Strassburg)",,,Studium
"Erhard, Johann Heinrich (Masevaux)",,,"Jurist,Studium"
"Erhard, Johann Jakob (Masevaux)",,,Studium
"Erhard, Johann Theobald",,,Studium
"Erhard, Joseph (1738)",1738,,Jesuit
"Erhard, Matthias (Burgund)",,,Studium
"Erhard, Matthias (Strassburg)",,,Studium
"Erhard, Nikolaus (Masevaux)",,,Studium
"Erhard, Wilhelm",,,Studium
"Erhardi, Lorenz (Hagenau)",,,Studium
"Erlenbach, Johann (Strassburg)",,,Studium
"Erlewein, Matthäus",,,Studium
"Erlewein, Theobald",,,Studium
"Ernst, Bernhard (Strassburg)",,,Studium
"Ernst, Franz (1673)",1673,1699,Jesuit
"Ernst, Johann Georg (Strassburg)",,,Studium
"Ernst, Johann Michael (Soultz)",,,Studium
"Ernst, Matthias",,,Studium
"Ernst, Stephan (Strassburg)",,,Studium
