,Geboren,Verstorben,Beruf,Person
"Stadler, Matthias (Erding)",,,"Studium,Geistlicher","Stadler, Matthias (Erding)"
"Stauber, Franz Melchior",,,Studium,"Stauber, Franz Melchior"
"Staudner, Johann Wolfgang Stanislaus",1623,1673,"Studium,Kapuziner,Mönch,Guardian,Superior","Staudner, Johann Wolfgang Stanislaus"
"Steinbeck, Georg (Erding)",,,Geistlicher,"Steinbeck, Georg (Erding)"
"Steinbeiss, Johann Bartholomäus",,,Studium,"Steinbeiss, Johann Bartholomäus"
"Steinbeiss, Prosper",1704,,Studium,"Steinbeiss, Prosper"
"Steinhauser, Bartholomäus Illuminat",1721,1742,"Kapuziner,Mönch","Steinhauser, Bartholomäus Illuminat"
"Steinhauser, Johann Maximilian",,,"Studium,Rat,Kastner","Steinhauser, Johann Maximilian"
"Steinhauser, Joseph Anton Rogatian",1713,,"Kapuziner,Mönch,Guardian,Studium","Steinhauser, Joseph Anton Rogatian"
"Steinhauser, Stephan Ferdinand",1712,1731,"Jesuit,Studium","Steinhauser, Stephan Ferdinand"
"Steppeck, Matthias",,,Studium,"Steppeck, Matthias"
"Stettbeck, Markus",,,Studium,"Stettbeck, Markus"
"Steuerbeiss, Johann Bartholomäus Anton",,,Studium,"Steuerbeiss, Johann Bartholomäus Anton"
"Stickbeck, Peter",,,Studium,"Stickbeck, Peter"
"Sticker, Johann (Erding)",,,Studium,"Sticker, Johann (Erding)"
"Stimmer, Johann (Erding)",,,Studium,"Stimmer, Johann (Erding)"
"Stimmer, Joseph",,,Studium,"Stimmer, Joseph"
"Stix, Jakob",,,Studium,"Stix, Jakob"
"Stock, Michael",,,Studium,"Stock, Michael"
"Stosser, Georg (Erding)",,,Studium,"Stosser, Georg (Erding)"
"Stosser, Sigismund",,,"Studium,Geistlicher","Stosser, Sigismund"
"Strasser, Aegidius",,,Studium,"Strasser, Aegidius"
"Strasser, Erasmus",1761,,"Studium,Priester","Strasser, Erasmus"
"Strasser, Johann Michael (1750)",1750,1821,"Studium,Pfarrer,Priester","Strasser, Johann Michael (1750)"
"Strasser, Joseph Anton Prothasius",1723,,"Studium,Kapuziner,Mönch","Strasser, Joseph Anton Prothasius"
"Strauss, Benno",,,Studium,"Strauss, Benno"
"Strauss, Joseph (Erding)",,,Studium,"Strauss, Joseph (Erding)"
"Streibel, Leonhard",,,Geistlicher,"Streibel, Leonhard"
"Strobel, Johann (Erding)",,,Studium,"Strobel, Johann (Erding)"
"Strobel, Johann (Erding, Studium)",,,Studium,"Strobel, Johann (Erding, Studium)"
"Strohmeier, Joseph (1744)",1744,1820,"Studium,Pfarrer,Priester","Strohmeier, Joseph (1744)"
"Stöckel, Maximilian",,,Studium,"Stöckel, Maximilian"
"Stürzel, Johann Bernhard",,,Studium,"Stürzel, Johann Bernhard"
"Stürzer, Anton",,,Studium,"Stürzer, Anton"
"Stürzer, Franz Anton (1705)",1705,,Studium,"Stürzer, Franz Anton (1705)"
"Stürzer, Johann Michael",,,Studium,"Stürzer, Johann Michael"
"Stürzer, Kaspar",1751,1822,"Studium,Mesner","Stürzer, Kaspar"
"Suttner, Joseph (Erding)",,,Studium,"Suttner, Joseph (Erding)"
"Suttner, Lorenz",1669,,Studium,"Suttner, Lorenz"
"Talheimer, Sebastian",,,Studium,"Talheimer, Sebastian"
"Tanner, Balthasar",1645,,"Studium,Lehrer,Schulmeister","Tanner, Balthasar"
"Tasch, Johann Jakob (1706)",1706,,Studium,"Tasch, Johann Jakob (1706)"
"Teufenbeck, Michael",,,"Pfarrer,Geistlicher","Teufenbeck, Michael"
"Teufenbeck, Sebastian",,,Studium,"Teufenbeck, Sebastian"
"Totfeiler, Bernhard",1668,1727,"Mönch,Benediktiner","Totfeiler, Bernhard"
"Totfeiler, Emmeran",1665,1739,"Benediktiner,Mönch,Propst","Totfeiler, Emmeran"
"Totweiler, Johann Stanislaus",,,Studium,"Totweiler, Johann Stanislaus"
"Totweiler, Joseph Adam",1697,,"Studium,Priester","Totweiler, Joseph Adam"
"Totweiler, Michael",1609,1692,Studium,"Totweiler, Michael"
"Traswassler, Martin",,,Studium,"Traswassler, Martin"
