,Geboren,Verstorben,Beruf
"Scheffler, Nebridius",,1674,"Augustinerchorherr,Kanoniker"
"Scheider, Hieronymus",,,"Studium,Pfarrer"
"Schelhorn, Johann Ulrich",,,"Priester,Pfarrer"
"Schell, Thomas",,1727,"Studium,Priester,Geistlicher"
"Schenk von Stauffenberg, Johann Bernhardin",,,Studium
"Schenk, Roman",,,Studium
"Schiesser, Johann Christoph",,,Studium
"Schiller, Jakob (Prokurator)",,,Prokurator
"Schilling, Lorenz (Ansbach)",,,
"Schlapperitius, Johann Ludwig",,,
"Schlechner, Franz",,,Studium
"Schleich, Johann Ludwig von",,,Richter
"Schleret, Georg Andreas",,,Studium
"Schlick, Johann Wilhelm",1650,,"Studium,Pfarrer"
"Schmid, Anton Dominik",,,Studium
"Schmid, Jakob (Rosenheim)",,1705,"Studium,Zisterzienser,Mönch"
"Schmidhalter, Johann",,,Studium
"Schnegel, Johann Ulrich",,,Studium
"Schneider, Bernhard (Brendlorenzen)",,,Studium
"Schneller, Johann (Pfaffenhausen)",,,"Pfarrer,Studium"
"Schropp, Johann Joseph",,1719,"Pfarrer,Studium"
"Schrott, Johann Georg (Würzburg)",,,Studium
"Schuck, Johann Georg",,,Studium
"Schulz, Franz (Wasserndorf)",,,Studium
"Schwalbach, Johann Heinrich",,,Studium
"Schwarz, Franz (Studium)",,,Studium
"Schwarzeigel, Johann Georg",,,Studium
"Schweihofer, Johann Georg",,,Schüler
"Schwender, Johann (Neumarkt)",,,Studium
"Schwiebacher, Paul",,,"Studium,Schüler"
"Schwindel, Joseph Balthasar",,,"Schüler,Studium"
"Schöpfel, Georg",,1701,"Studium,Pfarrer"
"Sedelmeier, Michael (Ingolstadt)",,,Studium
"Seiringer, Johann Heinrich",,,Studium
"Seitz, Georg (Studium, I7605)",,,Studium
"Selder, Jakob Christoph von",,,Studium
"Selva, Kaspar",,,Studium
"Selva, Peter Paul",,,Studium
"Senger, Johann Zacharias",,,Prokurator
Seraphin,,,"Franziskaner,Mönch"
"Sichler, Johann Jakob (Studium)",,,Studium
"Siebenlist, Johann Konrad (Würzburg)",,1717,"Vikar,Geistlicher,Studium"
"Siegler, Johann Philipp (Gemünden)",,,Studium
"Sigismund, Ingenuin",,,Studium
"Socher, Johann Adam",,,Studium
"Soier von Scheren, Adam Ferdinand Hyazinth",,1678,"Studium,Schüler"
"Sokolniki, Stephan",,,Studium
"Sommavilla, Valerius (Fleimstal, Studium)",,,Studium
"Sommerlacher, Simon",,,Studium
"Spiegler, Johann Franz",,,Studium
