,Geboren,Verstorben,Beruf
"Hitzler, Crescentia",1767,,"Nonne,Franziskanerin"
"Hitzler, Nepomucena",1728,,"Nonne,Franziskanerin"
"Hochberg, Maria",,1720,"Nonne,Zisterzienserin"
"Hochreiner, Elisabeth",,1655,"Franziskanerin,Nonne"
"Hochreiner, Euphrosine",,1664,"Franziskanerin,Nonne"
"Hochrötlin, Maria Cleopha",,,"Nonne,Pröpstin"
"Hoesler, Afra",,,"Nonne,Benediktinerin"
"Hofeber, Anna",,,"Nonne,Franziskanerin"
"Hoffmann, Katharina (1420)","1420 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Birgittinerin"
"Hoffmann, Katharina (Nonne)",,1720,"Nonne,Zisterzienserin"
"Hoffmann, Maria Elisabeth",,,"Nonne,Franziskanerin"
"Hoffried, Juliana",,1763,"Birgittinerin,Nonne"
"Hofmühlen, Maria Anna Scholastika",1723,1782,"Nonne,Benediktinerin"
"Hohenbrunner, Katharina",,,"Nonne,Benediktinerin"
"Hohenleitner, Maria Augustina",,,Nonne
"Hohenrauner, Apollonia",,,"Nonne,Dominikanerin"
"Hohenzollern, Maria Magdalena",,1618,"Nonne,Benediktinerin"
"Hohenzollern, Maria Magdalena GrüEin von",,,"Nonne,Benediktinerin"
"Hohenzollern, Maria Menodora Maria Mechthild",1644,1664,"Nonne,Benediktinerin"
"Holding, Magdalena von",,1650,"Benediktinerin,Nonne"
"Holl, Maria Felicitas",1679,1735,"Nonne,Franziskanerin"
"Holl, Theresia",,,"Franziskanerin,Nonne"
"Holz, Maria Ferdinanda",1767,,"Klarisse,Nonne"
"Holzapfel, Maria Theresia",,,"Nonne,Dominikanerin"
"Holzbeck, Afra",,,"Nonne,Benediktinerin"
"Holzbeck, Anna (Nonne)",,"1568 <sup>JL</sup>","Nonne,Meisterin,Dominikanerin"
"Holzbeck, Anna (Nonne, A40077)",,1610,"Nonne,Dominikanerin"
"Holzbeck, Gaudentia",,,"Nonne,Benediktinerin"
"Holzbeck, Juliana",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzbeck, Scholastika","1500 <sup>JL</sup>","1577 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzböck, Birgitta",,1728,"Nonne,Benediktinerin"
"Holzhai, Anna Katharina",,1651,"Nonne,Dominikanerin"
"Holzhauser, Katharina",,1720,"Nonne,Zisterzienserin"
"Holzhauser, Ursula",,,"Nonne,Franziskanerin"
"Holzheim, Klara von",,"1406 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Holzmeier, Maria Magdalena",,,Nonne
"Holzmeier, Sigrid",,,Nonne
"Holzmiller, Maria Anna",,1728,"Nonne,Benediktinerin"
"Holzmüller, Maria Magdalena",,1725,"Nonne,Benediktinerin"
"Holzner, Maria Josepha",,,Nonne
"Holzschuher, Maria",,1720,"Nonne,Zisterzienserin"
"Hopf, Anna",,1720,"Nonne,Zisterzienserin"
"Hopfgartner, Katharina Richhilde",1603,1667,Nonne
"Hoppingen, Elisabeth von",,"1333 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Hornstein, Maria Anna Theresia",,,"Nonne,Benediktinerin"
"Hornstein, Maria Concordia (Nonne)",,,"Nonne,Benediktinerin"
"Hornstein, Maria Concordia (Nonne, A14055)",,,"Nonne,Dominikanerin"
"Hornstein, Maria Scholastika",,1752,"Franziskanerin,Nonne"
"Hornstein, Maria Theresia von",,,"Nonne,Zisterzienserin"
"Hornung, Anna",,1720,"Nonne,Zisterzienserin"
