,Geboren,Verstorben,Beruf
"Meier, Johann (Studium, D25024)",,,Studium
"Meier, Johann Christoph (München)",,,Studium
"Meier, Konrad (Paderborn)",,,Studium
"Meier, Leonhard (Wessobrunn)",,,Studium
"Meier, Paul (Türkenfeld)",,1642,"Domvikar,Pfarrer"
"Meier, Paul Prothasius",1609,1670,"Kapuziner,Mönch,Guardian"
"Meier, Philipp (Thann)",,,Studium
"Meier, Samuel (Pfarrer)",,,Pfarrer
"Meier, Wolfgang (Freiburg)",,,Studium
"Meilinger, Martin",,,Studium
"Meister, Johann Zacharias",,,Studium
"Memmingen zu Fragsberg, Rochus von",,,Studium
"Menz, Georg (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch,Studium"
"Mering, Ferdinand",,,Studium
"Merk, Elias",,,Studium
"Merkel, Thomas (Deggendorf)",,,Studium
"Merkle, Sebastian (Burghausen)",,,Studium
"Merklinger, Rudolph",,,Studium
"Merz, Johann Wilhelm",,,Studium
"Metzel, Willibald",,,Studium
"Metzler, Eberhard",,,Studium
"Michael, Fulgentius",,1653,"Augustinereremit,Mönch,Studium"
"Miltenberg, Georg Eberhard von",,1684,"Benediktiner,Mönch"
"Moillesal, Claudius",,,Studium
"Molitor, Georg (Pfarrer)",,,Pfarrer
"Molitor, Konrad Friedrich",,,Studium
"Moll, Wolfgang Friedrich von",,,Studium
"Molter, Christian Aegidius",,,Studium
"Mondschein, Johann (Elsass)",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morholzer, Gregor",,,Studium
"Moriscal, Claudius",,,Studium
"Morstaller, Valentin",,,Studium
"Mosingius, Cyprian",,,"Franziskaner,Mönch"
"Motz, Anselm",,1632,"Benediktiner,Mönch"
"Muderer, Johann Franz",,,Studium
"Muggenthal in Waal, Konrad Sigismund Freiherr",,,Priester
"Muggenthal, Johann Jakob von",,,"Pfarrer,Schüler"
"Mutina, Alfons Johann Baptist Herzog von",,,"Kapuziner,Mönch"
"Möringer, Johann (Ingolstadt)",,,Studium
"Mörs, Hermann",,,Studium
"Mörwald, Karl",,,Studium
"Mühleck, Johann Christoph",,1646,Studium
"Müller, Gerold (Näfels)",,1676,"Benediktiner,Mönch"
"Müller, Jakob (Dillingen, Studium, B4282)",,,Studium
"Müller, Johann (Ottmarshausen)",,,Priester
"Müller, Johann (Studium, D25009)",,,Studium
"Müller, Johann Wolfgang (Nürnberg)",,,Studium
"Müller, Kaspar (Schüler)",,,Schüler
"Müller, Martin (Kösching)",,,Studium
"Müller, Ulrich (Derndorf)",,,Priester
"Münich, Konstantin",,1664,Buchdrucker
"Nadler, Johann (Haigerloch)",,1641,"Priester,Geistlicher"
"Nancy, Franz von",,1636,"Franziskaner,Mönch"
"Neidecker, Johann Christoph",,,Studium
"Neu, Nikolaus",,,Studium
"Neuer, Kaspar (Hengen)",,,Studium
"Neuhof, Bonifatius",,,"Studium,Benediktiner"
"Nicolasius, Georg Benignus",,1631,Priester
"Niedermeier, Antonin",,1637,"Mönch,Franziskaner"
"Nieniawinski, Johann",,,Studium
"Noblat, Matthias",,,Studium
"Nordheim, Johann (Schwäbisch Hall)",,,Studium
"Nusser, Simon",,1688,"Studium,Zisterzienser,Mönch"
"Oberer, Johann Bernhard",,,Jesuitengymnasium
"Oettingen, Friedrich Wilhelm Graf von",,,"Studium,Kanoniker"
"Oettingen, Ulrich Graf von (Studium)",,,Studium
"Opilio, Michael (Neustadt a.d.Saale)",,1685,Kanoniker
"Oriel, Peter",,,Studium
"Ostfriesland, Franz Ferdinand Graf von",,,Studium
"Ott, Jakob (Friedenacker)",,,Studium
"Panizza, Franz",,,Studium
"Papst, Wolfgang (Coburg)",,,Studium
"Parsberg, Johann Werner von",,,Studium
"Penechin, Caesar",,,Studium
"Petermann, Adam",,,Studium
"Petermann, Balthasar (Studium)",,,Studium
"Pfeiffer von Altishofen, Rudolph",,,Studium
"Pfister, Gottfried",,1680,"Zisterzienser,Mönch,Studium"
"Pfister, Johann Georg (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer,Vikar"
"Pflieger, Pelagius",,,Studium
"Pielenhuber, Wolfgang",,,Studium
"Pistor, David (Neuses)",,,Studium
"Polonski, Andreas",,,Studium
"Polykarp von Freiburg/Ü., Polykarp",,,"Kapuziner,Mönch"
"Pompeato, Bernhard",,,Studium
"Porfio, Dominik",,,
"Portner, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Posarelli, Johann Anton",,,Studium
"Pottenbeck, Friedrich",,,Pfleger
"Prettis, Franz (Trient)",,,Studium
"Probat, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Purhus, Ernst Friedrich von",,1632,"Mautner,Pfleger"
"Püttrich, Cassian",,,Geistlicher
"Quaranta, Edmund",,1661,"Zisterzienser,Mönch"
"Radauer, Christoph",,,Studium
"Rapp, Johann Georg (1610)",1610,,Studium
"Rapp, Johann Georg (Freiburg)",,,Studium
"Ratsam, Friedrich",,,Studium
"Rauch von Windach, Johann Heinrich",,,
"Rauschhard, Johann Bernhard",,,Studium
"Rebel, Georg Erhard",,,Studium
"Rechser, Georg",,,Studium
"Rehlinger, Innozenz",,1674,"Studium,Augustinerchorherr,Kanoniker"
"Rehm, Johann Matthäus",,,Studium
"Reichlin von Meldegg, Johann Ludwig (Überlingen)",,,Studium
"Reihing, Johann Ulrich",,,Studium
"Reinhard, Georg (Schüler)",,,Schüler
"Reinhard, Johann Jakob (1608)",1608,1609,Studium
"Reinhard, Johann Jakob (Stuttgart)",,1609,Studium
"Reinhard, Michael (Studium)",,,"Studium,Ufr."
"Repp, Daniel",,,Studium
"Resch, Wolfgang Adam",,,Studium
"Reut, Jakob",,,Pfarrer
"Reutin, Friedrich",,,Studium
"Rex, Heinrich",,,Studium
"Ricci, Franz (Verona)",,,Schüler
"Richter, Johann (Kitzingen)",,,Studium
"Riedel, Johann (Ingolstadt)",,,Studium
"Riedel, Philipp Heinrich",,,Studium
"Rieder von Kornburg, Paul Albert",,,Studium
"Riegel, Sebastian (Nürnberg)",,,Gymnasium
"Riegelbauer, Johann",,,Schüler
"Rieger, Johann (Pfarrer, B42652)",,,Pfarrer
"Rieger, Johann (Ried)",,,Studium
"Ries, Kaspar",,,Studium
"Riescher, Kaspar (Würzburg)",,,Studium
"Rindermann, Johann (Coburg, Studium, I3563)",,,Studium
"Ritter, Johann (Bremgarten)",,,Studium
"Rittler, Andreas",,,"Geistlicher,Studium"
"Ritz, Johann Ulrich",1618,,Studium
"Rohrmeier, Balthasar",,,Studium
"Rommel, Peter",,,Studium
"Roser, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Roter, Johann (Dürkheim)",,,Studium
"Rotzer, Johann Jakob",,,Studium
"Rudmann, Jakob",,,Studium
"Ruffle, Michael",,,Studium
"Rupp, Maximilian",,,Pfarrer
"Sack, Simplician",,,"Studium,Augustinereremit,Mönch"
"Salcher, Ambrosius",,1642,"Mönch,Prämonstratenser"
"Salinator, Jakob",,,Studium
"Salomon, Peter",,,Studium
"Samhuber, Hieronymus",,,Jesuitengymnasium
"Samson, Johann",,,"Studium,Arzt,Mediziner"
"Samtgreber, Jeremias",,,Studium
"Sandizell, Ortolph von (Edelshausen)",,1671,"Studium,Rat,Pfleger"
"Sanktjohannser, Johann Sebastian",,,Studium
"Sanz, Valentin",,,Studium
"Sardomea, Ludwig",,,Studium
"Sarto, Bartholomäus",,,Studium
"Sartorius, Kaspar (Hechingen)",,,Studium
"Sartorius, Wolfgang (Würzburg)",,,"Vikar,Geistlicher"
"Sattler, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Sauer, Jakob (Studium)",,,Studium
"Sauer, Paul (Stockheim)",,,Studium
"Sauter, Konrad (Gymnasium)",,,Gymnasium
"Sautermeister, Konrad",,,Priester
"Schad, Friedrich",,,Studium
"Schall, Gotthard",,1674,"Benediktiner,Mönch"
"Schaller, Wolfgang (Strassburg)",,,Studium
"Scharb, Christoph",,,Studium
"Schaudich, Johann",,,Priester
"Scheffer, Columban",,,"Studium,Benediktiner,Mönch"
"Scheffer, Jakob (Schrobenhausen)",,,"Schüler,Studium"
"Scheffold, Jakob (Oberstadion)",,,Studium
"Scheidenberger, Hugo (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schelhorn, Georg (Schreiber)",,1632,Schreiber
"Schenk, Franz (1610)",1610,1678,"Studium,Kanoniker"
"Schenk, Franz (Konstanz)",,1678,"Studium,Kanoniker"
"Scherren, Daniel",,,"Studium,Franziskaner,Mönch"
"Scheuermann, Jakob (Gengenbach)",,,Studium
"Scheufele, Nivard",,1649,"Studium,Zisterzienser,Mönch"
"Scheurig, Johann",,,Studium
"Schilcher, Wolfgang",,,Studium
"Schill, Adam",,,"Pfarrer,Zisterzienser,Mönch"
"Schill, Matthäus",,,"Schüler,Studium"
"Schilling, Florentiin",,,Studium
"Schilling, Martin (Freiburg)",,,Studium
"Schilling, Peter (Leibstadt)",,,Studium
"Schimmel, Johann Kaspar",,,Studium
"Schinagel, Balthasar",,,Studium
"Schire, Philipp Jakob",,,Studium
"Schire, Wolfgang Sebastian",,,Studium
"Schlanz, Balthasar",,,Studium
"Schlatter, Justinian",,,Studium
"Schlecht, David",,,Studium
"Schlee, Bonaventura",,1666,"Zisterzienser,Mönch,Studium,Pfarrer"
"Schlei, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Schmalz, Urban (Jesuitengymnasium)",,,Jesuitengymnasium
"Schmetterer, Hieronymus",,,"Pfarrer,Dekan,Studium"
"Schmetzeler, Johann",,,Gymnasium
"Schmid, Andreas (Sulz)",,,Studium
"Schmid, Anton (Jesuit)",,,Jesuit
"Schmid, Christoph (München)",,,Studium
"Schmid, Georg (Studium, F224)",,,Studium
"Schmid, Karl (Aichach)",,,"Studium,Jesuitengymnasium"
"Schmid, Matthäus (Wallis)",,,Studium
"Schmid, Michael (Jesenwang)",,,Studium
"Schmidner, Jakob (Hengen)",,,Studium
"Schmuck, Christoph (Ensisheim)",,,Studium
"Schneider, Georg (Kissing)",,,Priester
"Schneider, Simon (Gerolfing)",,,Studium
"Schneidler, Aegidius",,,Studium
"Schnitzer, Johann (Trochtelfingen)",,,Studium
"Schober, Johann (Speyer)",,,Studium
"Scholl, Martin (Rottweil)",,,Studium
"Schopp, Christoph",,,Studium
"Schott, Erhard (Freiburg)",,,Studium
"Schrank, Georg (Landau)",,,Studium
"Schreiber, Jakob (Pfarrer)",,,Pfarrer
"Schubert, Bernhardin",,1665,"Franziskaner,Mönch"
"Schuhmacher, Silvester",,1646,Geistlicher
"Schunk, Peter",,,"Studium,Pfarrer"
"Schuster, Kaspar (Pfarrer)",,,Pfarrer
"Schwank, Johann Jakob",,,Studium
"Schwankhart, Georg (München)",,,Studium
"Schweble, Alexander",,,Studium
"Schwegler, Johann Gottfried",,,Studium
"Schwertel, Johann Konrad",,,Studium
"Schwindel, Johann Jakob (Stuttgart)",,,"Studium,Jurist"
"Schönenberger, Peter",,,"Studium,Mönch,Zisterzienser"
"Schüttenberger, Barbara",,,
"Scopin, Johann",,,Studium
"Segmüller, Johann (Studium)",,,Studium
"Seifert, Lorenz (Jesuitengymnasium)",,,Jesuitengymnasium
"Seifried, Johann Konrad",,,Studium
"Selderer, Johann Konrad",,,"Schüler,Studium"
"Sesslin, Jodocus",,,Studium
"Settele, Johann (Fristingen)",,,Studium
"Shinko, Anton",,,Studium
"Sichaner, Philipp",,,Studium
"Siegel, Andreas (Schrobenhausen, Studium)",,,Studium
"Simmerle, Georg",,,Schüler
"Simonis, Johann (Mellrichstadt)",,,Studium
"Sirel, Johann Christoph",,,Studium
"Socinus, Johann Jakob",,,Studium
"Sodia, Thomas",,,Studium
"Solin, Anton von",,,Studium
"Sommer, Balthasar",,,Studium
"Sorg, Kaspar (Speyer)",,,Studium
"Spatz, Wolfgang",,,Studium
"Speckle, Christian Christoph",,,"Pfarrer,Geistlicher"
"Spengler, Michael (Miltenberg)",,,Studium
"Sperber, Georg Heinrich",,,Studium
"Speter, Erhard",,,Studium
"Speth, Benedikt",,,Schüler
"Speth, Maurus",,,"Studium,Benediktiner,Mönch"
"Spiegel, Leonhard",,,Studium
"Spindler, Johann (1609)",1609,,Studium
"Spindler, Johann (Obersontheim)",,,Studium
"Spindler, Johann (Schrobenhausen)",,,"Geistlicher,Studium"
"Spitzweg, Daniel",1609,1666,"Gymnasium,Pfarrer"
"Sporger, Georg",,,Studium
"Sprinkhart, Johann",,,"Pfarrer,Priester"
"Stadler, Franz (Augustinerchorherr)",,1631,"Augustinerchorherr,Kanoniker,Studium"
"Stadler, Gregor (Studium)",,,"Studium,Mönch,Benediktiner"
"Stalp, Konrad",,,Studium
"Stapel, Thomas",,,"Studium,Jurist"
"Steber, Johann (Daugendorf)",,,
"Steger, David (Gymnasium)",,,Gymnasium
"Steib, Johann (Messkirch)",,,"Studium,Propst,Priester"
"Steigerwald, Georg",,,Studium
"Steigerwald, Jakob",,,Studium
"Stein, Nikolaus (Stetten)",,,Studium
"Steinhauser, Andreas (Freising)",,,Studium
"Steinhauser, Johann (Altenwöhr)",,,Studium
"Steinhauser, Wilhelm",,,Pfleger
"Steller, Ferdinand",,,Geistlicher
"Stendler, Balthasar Melchior",,1677,"Studium,Franziskaner,Mönch"
"Stenglin, Markus",,,Studium
"Stettler, Georg",,,"Studium,Mönch"
"Stibi, Johann",,,Studium
"Stickel, Fulgentius",,1674,"Augustinerchorherr,Kanoniker,Studium"
"Stiegler, Georg (Würzburg)",,,Studium
"Stierle, Leonhard",,,"Geistlicher,Pfarrer"
"Stimpfling, Lorenz",,,"Studium,Franziskaner"
"Stix, Wendelin",,,Studium
"Stock, Martin (Freiburg)",,,Studium
"Stocker, Martin (Ingolstadt)",,,Studium
"Stocker, Michael (Bayern)",,,Studium
"Stoll, Johann Georg (Strassburg)",,,Studium
"Stor, Simon (Freiburg)",,,Studium
"Stotz, Christoph",,,"Domvikar,Studium"
"Strahl, Johann (Feldkirch)",,,Studium
"Strauch, Cornelius",,,"Studium,Zisterzienser,Mönch"
"Streitfelder, Christoph",,,Studium
"Strobel, Severin",,,Studium
"Strom, Johann (Freiburg)",,,Studium
"Stumpf, Jakob",,,Studium
"Stumpf, Johann Pankraz",,,Studium
"Stupan, Johann Nikolaus (Strassburg)",,,Studium
"Sturm, Johann Peter",,,Pfarrer
"Sturm, Leopold",,,Schüler
"Sturm, Wilhelm (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Stöckel, Johann (Basel)",,,Studium
"Suligostonski, Sigismund",,,Studium
"Sutor, Johann (Ingolstadt)",,,Studium
"Tannacher, Stephan",,,Priester
"Tannberg zu Aurolzmünster, Ahaimb und Offenberg, Georg Sigismund Freiherr von",,,Studium
"Teppetmann, Georg",,,Studium
"Tetzel, Johann (Pfarrer)",,,Pfarrer
"Theophil von Sarnen, Theophil Gottlieb",,,"Kapuziner,Mönch"
"Thomae, Henning Burkhard",,,Studium
"Thüring, Karl",1613,,Schüler
"Tiburtius von Konstanz, Tiburtius (Konstanz)",,,"Kapuziner,Mönch"
"Toerring auf Jettenbach, Maximilian Graf von (Kämmerer)",,1665,"Kämmerer,Obrist,Pfleger"
"Toerring, Georg Sigismund Freiherr von",,,Jesuitengymnasium
"Tonagello, Karl",,,Studium
"Trentini, Simon",,,Studium
"Treu, Johann Wilhelm (Herchsheim)",,,Studium
"Triegel, Johann Georg",,,Studium
"Tulffard, Jakob",,,Studium
"Turmknopf, Wilhelm",,,Schüler
"Törring, Ladislaus Alwig Freiherr von",,,Jesuitengymnasium
"Türner, Michael (Pfarrer)",,,Pfarrer
"Unbehauen, Matthäus",,,Studium
"Unverzagt, Wolfgang Philipp Freiherr von",,,Studium
"Viereck, Johann Kaspar",,,Studium
"Visentin, Bartholomäus",,,Studium
"Vocaler, Bernhard",,1638,"Studium,Prämonstratenser,Pfarrer,Mönch"
"Vogler, Peter (Messkirch)",,,Studium
"Volckamer, Martin Johann",,,"Studium,Jesuitengymnasium"
"Volk, Christoph",,,Studium
"Volk, Johann (Heidingsfeld)",,,Studium
"Wager, Wolf",,1678,"Pflegsverwalter,Gerichtsschreiber"
"Wagner, Georg (Innsbruck)",,,Studium
"Wagner, Johann (Jesuit)",,,Jesuit
"Wagner, Matthäus (Augsburg)",,,Studium
"Wallersbacher, Lorenz",,,Jesuitengymnasium
"Walsch, Georg",,,Studium
"Walser, Georg (Studium)",,,Studium
"Walter von Wellenberg, Johann",,,
"Wanninger, Johann",,,Studium
"Weber, Johann Jakob (Mannens)",,,Studium
"Weber, Theobald",,,Studium
"Weibel, Franz (Zisterzienser)",,1665,"Zisterzienser,Mönch,Studium"
"Weigand, Johann Georg",,,Studium
"Weiler, Wolfgang von",,,"Studium,Hofmeister"
"Weiss, Clemens (Geisingen)",,,Studium
"Weiss, Johann Christoph (Messkirch)",,,Studium
"Weiss, Martin (Weil der Stadt)",,,Studium
"Wengle, Johann (Radolfzell)",,,Studium
"Wenner, Andreas",,,Studium
"Werner, Georg (Bopfingen)",,,Studium
"Westlich, Johann",,,Studium
"Wettinger, Johann (Eichsfeld)",,,Studium
"Wick, Leo",,,Gymnasium
"Wick, Vitus (Gymnasium)",,1677,Gymnasium
"Wiedemann, Christian (Ettringen)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Johann (Ennabeuren)",,,"Priester,Pfarrer"
"Wiedemann, Johann Georg (Rain)",,,Studium
"Wiedemann, Johann Konrad (Würzburg)",,,Studium
"Wiedemann, Kaspar (Würzburg)",,,Studium
"Wiedemann, Michael (Schempach)",,,Priester
"Wiedmer, Dionysius",,,Studium
"Wiegel, Placidus",,,"Studium,Benediktiner,Mönch"
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wieser, Johann (Oberbergen)",,,Studium
"Willemann, Johann Beatus (Thann)",,,Studium
"Willenberger, Michael",,,Studium
"Wimmer, Stephan",,,Jesuitengymnasium
"Windisch, Matthias (Pfarrer)",,,Pfarrer
"Windorfer, Ludwig",,,Studium
"Winhart, Georg",,,Studium
"Winkler, Hieronymus (Landshut)",,1634,"Franziskaner,Mönch"
"Winkler, Johann (Forchheim)",,,Studium
"Winter, Ludwig",,1661,"Zisterzienser,Mönch"
"Winz, Nivard",,1662,"Zisterzienser,Mönch,Pfarrer"
"Wirsing, Johann Georg (München)",,1643,Mediziner
"Wirt, Georg (Gymnasium)",,,Gymnasium
"Witzigmann, Kaspar",,,Studium
"Wolf, Christoph (Pfarrer)",,,Pfarrer
"Wolf, Johann Konrad (Ensisheim)",,,Studium
"Wolf, Johann Theodor Dietrich",,,Studium
"Wolfelsberger, Adam",,,Priester
"Wolleiben, Andreas",,,Studium
"Wunn, Theobald",,1649,"Zisterzienser,Mönch,Studium"
"Wurst, Bernhard",,,Pfarrer
"Wuzelleni, Andreas",,,Studium
"Wünsch, Johann (Thüringen)",,,Studium
"Zecherle, Johann (Studium)",,,Studium
"Zeidler, Theodor Dietrich",,,Studium
"Zeidler, Thomas (Studium)",,,Studium
"Zeissolf, Johann Jakob",,,Studium
"Zendel, Martin (Reichling)",,,Priester
"Zetzner, Lazarus",,,Studium
"Ziegler, Johann (Birnfeld)",,,Studium
"Ziegler, Martin (Wasserburg)",,,Studium
"Zindelin, Jakob",,,Priester
"Zink, Christoph (Türkheim)",,,"Pfarrer,Geistlicher"
"Zink, Roger",,1663,"Franziskaner,Mönch"
"Zuttmann, Ferdinand",,,Jesuit
"Zweifel, Samuel",,,Studium
"Zwick, Engelbert",,,Jesuit
"Zwipf, Johann Georg",,,Studium
"Zürcher, Johann (Bludenz)",,,Studium
"Zürcher, Michael (Bludenz)",,1668,"Pfarrer,Studium"
"Ödem, Paul",,,Studium
"Ölhafen, Konrad",,,Studium
"Ölmann, Johann",,,Studium
"Österreicher, Georg (Bamberg)",,,Studium
