,Geboren,Verstorben,Beruf
"Ertel, Gangolph Wolfgang",,,Prokurator
"Erzle, Franz Ludwig",,,Studium
"Erzle, Joseph",1667,1730,"Studium,Benediktiner,Mönch"
"Eser, Martin",,,Mesner
"Espenmüller, Georg Friedrich Lukas",1676,1733,"Benediktiner,Mönch,Studium"
"Essig, Ägidius","1489 <sup>JL</sup>",,"Notar,Schreiber"
"Esslingen, Ulrich",,,Notar
"Esslinger, Eberhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Esslinger, Konrad (Generalvikar)",,,"Generalvikar,Offizial"
"Ettle, Matthäus",,,Studium
"Faber, Anton (1725)",1725,1790,"Jesuit,Studium,Rat,Pönitentiar"
"Faber, Felix (Buchhorn)",,,"Geistlicher,Studium"
"Faber, Johann Anton",1717,,"Studium,Geistlicher"
"Faber, Konrad (Notar)",,,Notar
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Faber, Nikolaus (Konstanz)",,,"Studium,Kanoniker"
"Faber, Thomas (Benediktiner)",,"1522 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Fabri, Alexander (Geistlicher)",,"1571 <sup>JL</sup>","Geistlicher,Kanoniker,Pfarrer"
"Fabri, Johann (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Pfarrer,Offizial,Generalvikar,Bischof,Kanoniker"
"Fabri, Johann (Konstanz)",,,Notar
"Fabri, Johann (Urach)",,,"Notar,Schreiber,Prokurator"
"Fabri, Valentin (Mindelheim)",,"1551 <sup>JL</sup>","Studium,Prediger"
"Fabri, Wendelin (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Mönch,Dominikaner,Spiritual,Geistlicher"
"Fabricius, Simon (Geistlicher)",,,Geistlicher
"Farischen, Franz Xaver",,,Expeditor
"Farnschon, Dominik Lorenz",,,"Studium,Beamter"
"Federer, Joseph",,,Studium
"Fegen, Johann",,,Kanoniker
"Fehr, Konrad (St.Gallen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Felber, Jakob Augustin",,,Studium
"Felder, Anton (Meersburg)",,,"Studium,Amtmann,Rat"
"Felder, Johann (1642)",1642,,"Pfarrer,Studium,Priester"
"Feldner, Daniel",1589,1641,"Jesuit,Studium,Professor,Beichtvater"
"Fendrich, Franz Anton",1727,1793,"Jesuit,Studium,Lehrer"
"Feser, Johann Baptist Franz Xaver",1718,,Geistlicher
"Fessler, Johann Kaspar",1666,,Studium
"Fetscher, Franz Joseph",1745,,"Studium,Pfarrer"
"Fetz, Jodocus",,,Studium
"Feuerstein, Andreas (Bezau)",,1725,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Feuerstein, Johann Joseph",,,Studium
"Fimpel, Joseph Dominik (Pfullendorf)",,1742,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Fimpel, Joseph Dominik (Pfullendorf, Studium)",,,"Studium,Kapuziner,Mönch"
"Fina, Jakob von",,,Studium
"Fink, Johann (Gammertingen)",,,"Pfarrer,Siegler,Studium"
"Fink, Konrad (1497)","1497 <sup>JL</sup>",,Geistlicher
"Fink, Leopold",,,"Studium,Geistlicher"
"Fink, Sebastian (Bregenz)",,1690,"Studium,Geistlicher"
"Fischbach, Joseph von",,,Studium
"Fischer, Christoph (Überlingen)",,,"Studium,Pfarrer"
"Fischer, Heinrich (Fällanden)",,,"Pfarrer,Kanoniker"
"Fischer, Hieronymus (Überlingen)",,,"Studium,Geistlicher"
"Fischer, Jeremias",,,"Studium,Geistlicher,Pfarrer"
"Fischer, Karl Joseph",,,Studium
"Flachslanden, Johann Werner",,,"Kanoniker,Studium"
"Fliegauf, Johann Kaspar",1671,1708,Studium
"Floris, Karl","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Floris, Nikolaus",,,"Dominikaner,Mönch,Pfarrer"
"Fockentanz, Johann Michael",,1733,"Studium,Pedell"
Folknand,,,"Kanoniker,Propst"
"Forster, Franz Anton (1745)",1745,,Studium
"Forster, Joseph (Diessenhofen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Forster, Karl Anton",,,Studium
"Frank, Berthold (Sulgen)",,"1368 <sup>JL</sup>","Kanoniker,Pfarrer"
"Frank, Johann Ignaz (Ehingen)",,,Studium
"Frank, Joseph (1740)",1740,,"Studium,Geistlicher,Pfarrer"
"Frank, Philipp Jakob",,,Studium
"Franz, Franz (Rottweil, Studium)",,,"Studium,Pfarrer"
"Franzin von Mareit in Zinnenberg, Johann Matthias",1666,,Studium
"Frauenfeld, Nikolaus von","1288 <sup>JL</sup>","1344 <sup>JL</sup>","Kanoniker,Bischof"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar"
"Frecher, Berthold",,"1436 <sup>JL</sup>","Geistlicher,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Andreas (Ellgassen)",,,Studium
"Frei, Christoph (Zurzach)",,,Studium
"Frei, Franz Anton (Blumberg)",,,Studium
"Frei, Hieronymus (1628)",1628,1666,"Jesuit,Kanoniker,Studium"
"Frei, Jakob (1497)","1497 <sup>JL</sup>",,Kanoniker
"Frei, Johann (Konstanz)",,,Studium
"Frei, Johann Melchior (Radolfzell)",,,Studium
"Frei, Johann Michael (1675)",1675,1748,"Studium,Pfarrer"
"Frei, Johann Theodor",,,Studium
"Frei, Martin (Zürich)",,,Schreiber
"Frei, Ulrich (Konstanz)",,,"Studium,Kanoniker"
"Freiberg und Eisenberg, Christoph Joachim Anton von",1674,1734,Studium
"Freiberg, Johann Sigismund Freiherr von",1645,1690,"Studium,Kanoniker"
"Freiberg, Ludwig von","1442 <sup>JL</sup>",,"Bischof,Pfarrer,Studium,Jurist"
"Freiberg, Philipp von (Studium, A3684)",,1588,"Studium,Kanoniker,Pfarrer"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiburger, Konrad",,,"Studium,Kanoniker,Geistlicher"
"Freihamer, Philipp",1601,1667,"Pfarrer,Kanoniker,Studium"
"Frener, Johann Baptist Joseph",,,"Studium,Amtmann,Sekretär"
"Frener, Johann Bernhard",,1713,"Augustinerchorherr,Kanoniker,Studium"
"Frener, Johann Georg",,,Studium
"Frener, Joseph Karl Bernhard Colnag",1709,1787,Kanoniker
"Freuler, Jodocus Fridolin Joseph Anton",,,Studium
"Frick, Jakob (1748)",1748,1802,"Pfarrer,Studium,Professor"
"Frick, Johann (Konstanz)",,,Studium
"Friedberg, Peter",,,"Pfarrer,Domvikar"
"Friedbold, Heinrich",,"1475 <sup>JL</sup>","Notar,Prokurator"
"Friedbold, Johann (Notar)",,,Notar
"Friedbold, Ludwig",,,Notar
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedingen, Ulrich von",,"1358 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Friedinger, Johann (Waldshut)",,,"Studium,Pfarrer,Offizial"
"Friedle, Johann (Ermatingen)",,,"Notar,Schreiber"
"Friedrich, Franz Joseph",,,Studium
"Frommberger, Johann Baptist (1561)","1561 <sup>JL</sup>",1632,"Kapuziner,Mönch"
"Fröhlich, Johann Franz Xaver Chrysostomus",1717,,"Pfarrer,Studium"
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Fröwis, Peter",,,Studium
"Fuchs, Johann Michael (Schussenried)",,,"Studium,Priester,Pfarrer"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger von Dietenheim, Maria Joseph Alois Dominik Felix Wunibald Maximilian Ferdinand Oswald Johann Nepomuk Graf von",1752,1820,"Studium,Jurist,Rat,Landvogt"
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester"
"Fugger zu Glött, Stettenfels und Dietenheim, Theodor Joseph Maria Franz von Paula Johann Nepomuk Michael",1753,1818,"Studium,Kanoniker"
"Fugger, Anton Joseph Sigismund (1661)",1661,1727,"Priester,Kanoniker,Studium"
"Fugger, Franz Karl Joseph",1708,1769,"Studium,Kanoniker,Priester,Weihbischof"
"Fugger, Jakob (Bischof)",,,Bischof
"Fugger, Joseph Sebastian Eligius Graf von",1749,1826,"Studium,Kanoniker"
"Funk, Johann Georg (Wangen, Studium)",,,Studium
"Funkele, Jakob (Stadtschreiber)",,,Stadtschreiber
"Fünfer, Christoph",,,Geistlicher
"Fürst, Christian (Herbertingen, Studium)",,,"Studium,Priester"
"Fürst, Martin",,,Studium
"Gabler, Johann Adam",,,Studium
"Gack, Franz Anton",,,"Studium,Pfarrer"
"Gall, Johann Michael von",,,"Studium,Kanoniker"
"Gallatin, Joseph",,,Studium
"Galley, Johann",,,Studium
"Gammel, Johann","1497 <sup>JL</sup>",,Geistlicher
"Gamp, Vinzenz",,"1514 <sup>JL</sup>",Notar
"Gamundia, Johann von",,,Notar
"Gasser, Johann Dominik",,1741,"Studium,Kanoniker"
"Gaudentius, Blasius",,"1495 <sup>JL</sup>","Kanoniker,Geistlicher"
"Geb, Konrad (Memmingen)",,"1485 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer"
"Gebhard, Johann Dominik",,,"Schüler,Studium"
"Gechi, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Geiger, Johann (1609)",1609,,"Studium,Geistlicher,Priester"
"Geiger, Johann Andreas",,,Studium
"Geiger, Johann Franz",,,Studium
"Geist von Wildeck, Franz Konrad Ferdinand",1663,1722,"Studium,Kanoniker,Pfarrer"
"Geist, Georg (1600)",1600,,"Studium,Priester"
"Geiwinberg, Jakob de",,,Notar
"Gemeinder, Franz Ignaz",,,"Studium,Zoller"
"Gemmingen, Franz Dietrich von",,,"Studium,Kanoniker"
"Gems, Johann Dominik",,,Studium
"Generis, Nikolaus",,,Notar
"Geng, Claudius",,1687,Studium
"Genrode, Johann de",,,Notar
"Georg, Michael (Konstanz)",,,"Studium,Geistlicher"
"Gerbismann, Georg Joseph",1674,,Studium
"Gerhard (Pfarrer, E24225)",,,"Pfarrer,Bischof"
"Gering, Johann (Notar)",,,Notar
"Germann, Joseph Kilian",1670,,Studium
"Gerru, Johann Erhard",,,Studium
"Gerster, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gessler, Franz Leopold",1641,,"Studium,Kanoniker,Pfarrer"
"Gessler, Heinrich (Freiburg)",,"1519 <sup>JL</sup>","Notar,Rechtsanwalt"
"Gessler, Joseph Anton",1760,,Geistlicher
"Gesswein, Joseph (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gettlinger, Johann (Schwenningen)",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Ghiringhelli, Joseph Maria",,,Studium
"Gietingen, Albert von",,,"Kanoniker,Propst"
"Gietinger, Johann von",,"1348 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Gillmann, Joseph Christoph Nepomuk",,,"Studium,Rat,Pfleger"
"Gimmi, Johann",,,Studium
"Gladiator, Andreas",,,Notar
"Glanz, Johann Michael",,,"Studium,Pfarrer"
"Glaris, Franz Fidelis Ludwig Maria",1734,,"Studium,Rat"
"Glaser, Johann (Konstanz)",,,"Studium,Notar"
"Gleiz, Johann Chrysostomus",1662,1734,"Mönch,Zisterzienser,Studium"
"Glock, Franz Heinrich Joseph",,,Studium
"Glockner, Christoph",,,"Pfarrer,Domvikar,Geistlicher"
"Glöck, Benedikt",1669,1732,"Benediktiner,Mönch,Studium"
"Glückhaft, Peter",,,"Domvikar,Geistlicher,Kanoniker"
"Gockel, Ulrich (Geistlicher)",,"1450 <sup>JL</sup>",Geistlicher
"Goldbach, Johann",,,"Notar,Pfarrer"
"Goldner, Andreas",1708,,"Domvikar,Studium"
"Gomei, Erhard",,,"Geistlicher,Franziskaner"
"Gomm, Johann Georg",,,Studium
"Grabherr, Franz",1672,1745,"Geistlicher,Studium"
"Graf, Johann Georg (Tettnang)",,,"Studium,Pfarrer"
"Graf, Vitus (1609)",1609,,"Studium,Pfarrer"
"Gramm, Johann Dismas",1742,,"Jesuit,Studium,Lehrer"
"Granheim, Heinrich von",,,"Pfarrer,Kanoniker"
"Granner, Heinrich",,,"Notar,Prokurator,Geistlicher,Kanoniker,Studium"
"Granvillars, Johann Konrad Franz Anton Rudolph von",,,"Studium,Kanoniker"
"Greb, Johann Peter",,,"Geistlicher,Studium"
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Greif, Michael (1497)","1497 <sup>JL</sup>",,Geistlicher
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Greiner, Wenzel",,,"Franziskaner,Mönch"
"Greinwold, Placidus",,1698,"Studium,Benediktiner,Mönch"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Greising, Michael",,,"Pfarrer,Studium"
"Gremlich, Konrad (Strassburg)",,,"Studium,Pfarrer,Kanoniker"
"Gries, Ulrich",,,Stadtschreiber
"Grieser, Franz Karl",1728,1809,"Studium,Geistlicher"
"Grieshaber, Franz Karl",,,Studium
"Grieshaber, Johann Christoph",,,Studium
"Grimm, Jakob (Pfarrer, E25523)",,,"Pfarrer,Offizial"
"Gross, Bernhard (1498)","1498 <sup>JL</sup>",,"Pfarrer,Geistlicher,Studium"
"Gross, Jakob (Konstanz)",,"1534 <sup>JL</sup>","Pfarrer,Geistlicher"
"Gross, Joachim Lazarus",1624,1693,"Kapuziner,Mönch"
"Gross, Paul Joseph",,,Studium
"Grossgadini, Claudius",,,"Studium,Kanoniker"
"Grossgadini, Franz Ignaz",,,"Studium,Pfarrer"
"Grübler, Joseph Anton",1670,,Studium
"Grünauer, Johann (Rapperswil)",,,"Studium,Kanoniker"
"Gseller, Andreas",,1715,"Studium,Pfarrer,Kanoniker,Propst"
"Gubelmann, Peter Paul",1748,,Geistlicher
"Guenchingen, Johann",,,Notar
"Gugel, Bernhard",,,"Studium,Geistlicher"
"Gulden, Johann (Studium)",,,"Studium,Kanoniker"
"Guldenast, Franz Konrad von",,,Studium
"Guldenast, Johann Georg",,,Studium
"Guldenast, Johann Hugo",1690,1747,"Studium,Kanoniker"
"Guldenast, Johann Konrad (Konstanz)",,,Studium
"Guldenast, Joseph Ignaz",,,Studium
"Guldenast, Rudolph Anton (Konstanz, Studium)",,,Studium
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gundelfingen, Degenhard Freiherr von",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Gundelfingen, Nikolaus (1400)","1400 <sup>JL</sup>","1469 <sup>JL</sup>","Kanoniker,Generalvikar,Propst"
"Gundersheimer, Jodocus Hieronymus",,1627,"Studium,Kanoniker,Generalvikar,Kapuziner,Mönch"
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Göldlin, Herkules","1497 <sup>JL</sup>","1544 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Göppingen, Heinrich von",,,"Kanoniker,Geistlicher,Pfarrer"
"Götz, Heinrich (Meersburg)",,,"Studium,Geistlicher,Kanoniker"
"Götz, Johann (Balingen)",,,"Studium,Notar,Rat,Jurist"
"Götz, Samuel",,,"Studium,Kanoniker"
"Günther, Bartholomäus",,,Notar
"Günther, Jakob (1474)","1474 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Studium"
"Günther, Johann (Koblenz)",,,"Notar,Kanoniker"
"Gürtler, Franz Anton",,,"Studium,Pfarrer"
"Gürtler, Konrad","1497 <sup>JL</sup>",,Geistlicher
"Güss von Güssenberg, Johann Diepold",,,"Studium,Kanoniker"
"Haas, Konrad (Prokurator)",,,Prokurator
"Haas, Michael (Ehingen)",,,"Notar,Schreiber,Prokurator"
"Habernass, Konrad",,,"Kanoniker,Siegler"
"Habsburg, Otto Graf von","1150 <sup>JL</sup>","1174 <sup>JL</sup>",Kanoniker
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hackspiel, Johann Georg (Simmerberg)",,,"Pfarrer,Studium"
"Hafner von Bittelschiess, Franz Joseph Ferdinand",1669,,Studium
"Hafner, Franz Sebastian (Riedlingen)",,,Geistlicher
"Hafner, Hugo",,,"Kanoniker,Propst"
"Hagedorn, Johann (Studium)",,,"Studium,Geistlicher,Pfarrer,Advokat"
"Hagenweiler, Ulrich",,"1525 <sup>JL</sup>","Kanoniker,Geistlicher"
"Hagenwiler, Johann",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hager, Franz Christoph",,,Studium
"Hager, Franz Joseph (1672)",1672,1751,"Studium,Geistlicher,Pfarrer,Deutschordensritter"
"Hager, Johann Christoph (Bodenseegebiet)",,1631,"Studium,Kanoniker,Propst"
"Hahn, Johann Baptist (Wangen)",,,Studium
"Halder, Franz Ignaz",1710,,Domvikar
"Hall, Johann (Aasen)",,,Studium
"Hall, Johann Evangelist",1759,,"Studium,Geistlicher"
"Haller von Hallerstein, Johann Franz Anton Roman von",,,Studium
"Haller, Johann (1610)",1610,,"Studium,Geistlicher,Pfarrer"
"Hallwil, Franz Walter von",1649,1688,"Studium,Kanoniker"
"Hallwil, Johann Georg",1592,1631,"Studium,Kanoniker"
"Hallwil, Johann Georg von (1555)","1555 <sup>JL</sup>",1604,"Studium,Bischof,Kanoniker"
"Hallwil, Johann Georg von (Hallwil)",,1604,"Studium,Bischof,Kanoniker"
"Hallwil, Johann Walter von",1621,1673,"Studium,Kanoniker"
"Hallwil, Marquard Rudolph Anton von",1690,1743,"Kanoniker,Studium"
"Hallwil, Maurus Marx Markus Raphael",1634,1697,"Kanoniker,Geistlicher,Studium"
"Hallwil, Walter von (1497)","1497 <sup>JL</sup>","1466 <sup>JL</sup>","Hofmeister,Rat"
"Hallwil, Wolfgang Dominik von",1649,1708,"Studium,Kanoniker"
"Hamm, Matthias",,,Studium
"Hammer, Hartmann",1612,,Studium
"Hammer, Leonhard (Pfarrer)",,,"Pfarrer,Kanoniker"
"Hammerer, Philipp Jakob (Konstanz)",,,"Studium,Jurist"
"Handloser, Georg",,,"Priester,Studium"
"Hanselmann, Johann Georg Karlomann",1599,1680,"Priester,Studium,Pfarrer,Kanoniker,Benediktiner,Mönch"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Harder, Franz Xaver (1675)",1675,,"Studium,Priester,Pfarrer"
"Harder, Johann Konrad (1648)",1648,1708,"Studium,Priester,Kanoniker"
"Harder, Johann Michael",,,Studium
"Harder, Karl Philipp",,,Studium
"Harder, Konstantin Eusebius Maria von",1731,1798,"Studium,Pfarrer"
"Harrer, Johann Konrad",,,"Studium,Pfarrer"
"Hartmann, Heinrich (Oberndorf)",,,"Notar,Kanoniker,Schreiber,Studium"
"Hartmann, Ignaz (Riedlingen)",,,Studium
"Hartmann, Melchior (Augustinereremit, D1071)",,1642,"Augustinereremit,Mönch"
"Hartmann, Peter (Pfarrer)",,,Pfarrer
"Harz, Ferdinand Joseph Anton",1733,,Geistlicher
"Hauenschild, Konrad",,,"Notar,Schreiber,Schulmeister,Studium"
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium"
"Haumann, Gerhard",1666,1705,"Studium,Mönch,Zisterzienser"
"Haus, Joseph Ulrich",1763,1815,Kanoniker
"Haus, Michael",,,"Studium,Priester"
"Hauser von Gleichendorf, Johann Theodor Dietrich",1643,1705,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Hauser, Berthold (Balingen)",,"1490 <sup>JL</sup>",Kanoniker
