,Geboren,Verstorben,Beruf
"Mörder, Benedikt",,,Studium
"Möringer, Stephan (1487)","1487 <sup>JL</sup>",,"Priester,Studium"
"Mössingen, Sebastian von",,,Studium
"Mötzing, Oswald von",,,Studium
"Mück, Wolfgang",,,Studium
"Mühlberger, Martin",,,Studium
"Mühlgasser, Leonhard",,,Studium
"Müller, Georg (Hallstadt)",,,Studium
"Müller, Konrad (Hagenau)",,,Studium
"Müller, Nikolaus (Überlingen)",,,"Studium,Geistlicher"
"Müller, Peter (Kaufbeuren)",,,Studium
"Müllner, Johann (Schweinfurt)",,,Studium
"Müllner, Michael (Schweinfurt)",,,Studium
"Müllner, Nikolaus",,,Studium
"München, Christoph von",,,Studium
"München, Gabriel von",,,Studium
"München, Johann von (München, Studium, H21018)",,,Studium
"München, Leonhard",,,Studium
"München, Leonhard von",,,Studium
"München, Ludwig von (München, Studium)",,,Studium
"München, Sebastian von",,,Studium
"München, Ulrich von",,,Studium
"Münchner, Matthias",1617,,"Studium,Musiker"
"Münich, Konstantin",,1664,Buchdrucker
"Münnerstadt, Thomas von",,,Studium
"Münnerstadt, Wilhelm von",,,Studium
"Müslin, Nikolaus",,,"Studium,Pfarrer"
"Nagel, Peter (Colmar)",,,Studium
"Nagold, Friedrich",,,Studium
"Nanseti, Franz",,,Studium
"Nar, Johann",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (1524)","1524 <sup>JL</sup>","1542 <sup>JL</sup>","Studium,Kanoniker"
"Necker, Jodocus (Isny)",,,"Pfarrer,Kaplan,Studium"
"Nefz, Georg",,,Studium
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neidinger, Martin",,,Studium
"Nesselrode, Kaspar von",,,Studium
"Nesselrode, Ludwig von",,,Studium
"Neuenstein, Konrad von",,,Studium
"Neufer, Johann (Mering)",,,"Pfarrer,Studium"
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium
"Neumeier, Johann (1631)",1631,,"Kanoniker,Studium,Pfarrer"
"Neumeier, Johann (Schongau)",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Neustadt, Johann von",,,Studium
"Neustadt, Kilian von",,,Studium
"Neuwelt, Michael",,,Studium
"Neve, Wilhelm",,,"Studium,Prokurator"
"Nichten, Daniel von",,,Studium
"Nicker, Georg",,,Studium
