,Geboren,Verstorben,Beruf
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Offenheimer, Eustach",,,KüEmerer
"Offenheimer, Gregor",,,Studium
"Offenheimer, Johann (1615)",1615,,Geistlicher
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner"
"Offenheimer, Johann (Guteneck)",,,Studium
"Offenheimer, Johann (Rat)",,,Rat
"Offenheimer, Johann (Schwaz)",,,Studium
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Offenheimer, Josua",,,Studium
"Offenheimer, Michael (1659)",1659,,Jesuit
"Offenheimer, Michael (Engelsberg)",,,Studium
"Offenheimer, Simon",,,Studium
"Offenheimer, Wolfgang",,,Studium
"Offenheusle, Leonhard",,,Studium
"Offenhitzer, Johann",1710,1745,Jesuit
"Offenhuber, Ildephons",1676,1720,"Mönch,Benediktiner"
"Offenlach, Sebastian",,,Studium
"Offenlachner, Franz Joseph",1741,,Studium
"Offenstein, Johann Peter",1736,1781,"Studium,Pfarrer"
"Offenstetten, Ortolph von",,,"Kanoniker,Studium,Dompropst"
"Offenstetten, Otto",,,"Kanoniker,Pfarrer,Studium"
"Offenstetter, Bernhard",,,Pfleger
"Offenstetter, Georg",,"1540 <sup>JL</sup>",Richter
"Offenstetter, Johann",,,Pfleger
"Offenstetter, Leonhard (Geistlicher)",,,Geistlicher
"Offenstetter, Leonhard (Pfleger)",,,Pfleger
"Offenstetter, Wolfhard",,,Richter
"Offer, Michael",,,Studium
"Offermann, Heinrich",,1662,Jesuit
"Offermann, Johann",,,Studium
"Offermann, Karl",,1704,Jesuit
"Offermann, Leonhard",,1706,Jesuit
"Offhagen, Simon",,,Studium
"Offin, Jodocus",,,Studium
"Offingen, Heinrich von",,,"Komtur,Deutschordensritter"
"Offingen, Otto von",,,Dekan
"Offinger, Andreas",,,Studium
"Offinger, Felix",,,Spitalpfleger
"Offinger, Gabriel",,,Studium
"Offinger, Johann (1605)",1605,1660,Jesuit
"Offinger, Johann (Beilngries)",,,Studium
"Offinger, Johann (Oettingen)",,,"Studium,Priester,Pfarrer"
"Offinger, Leonhard",,,Studium
"Offinger, Ludwig Friedrich",,,Studium
"Offinger, Martin",,,Studium
"Offinger, Michael",,,Studium
"Offinger, Vitus",,,Studium
"Offlen, Georg",,,Studium
"Offleter, Burkhard",,,Pfarrer
