,Geboren,Verstorben,Beruf
"Ampfinger, Christoph",,,Kastner
"Ampfinger, Ulrich",,,Studium
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Amringer, Konrad",,,Studium
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbeck, Erhard",,,Studium
"Anbeck, Willibald (Eichstätt)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Anbeck, Wolfgang",,,Studium
"Anceaux, Johann Anton",1676,,Studium
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Andechser, Johann",,,Studium
"Andelshauser, Anton",1772,,Studium
"Andelshauser, Georg",,,Studium
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Andere, Michael",,,Studium
"Anderl, Jakob",1720,,Studium
"Anderl, Johann",1684,,"Studium,Priester"
"Anders, Johann Nepomuk",1768,,Studium
"Anders, Matthias",1768,,Studium
"Andershofer, Jakob",,,Studium
"Andlichstatter, Sebastian",,,Studium
"Andlinger, Franz Xaver",1745,,"Studium,Rat,Buchhalter"
"Andlinger, Joseph Ignaz",1749,,Studium
"Andlinger, Martin Nikolaus",1744,,Studium
"Andlinger, Michael",1754,,"Studium,Priester"
"Andorfer, Andreas",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andorfer, Sebastian",1612,1646,"Benediktiner,Mönch"
"Andorfer, Wilhelm",,,Studium
"Andracius, Johann",,,Studium
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Erhard Eckhard",,,Studium
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Gabriel",,,Studium
"Andre, Georg",,,"Priester,Studium"
"Andre, Martin",1672,1729,"Studium,Pfarrer"
"Andre, Maximilian",1745,,Studium
"Andre, Michael",,,Studium
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Eberhard (München)",,,Studium
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Andreae, Kaspar (1490)","1490 <sup>JL</sup>",,"Geistlicher,Studium"
"Andreae, Otto",,,Studium
