,Geboren,Verstorben,Beruf
"Fergenhans, Johann (Jettenburg)",,"1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
"Fergenhans, Ludwig",,"1512 <sup>JL</sup>","Priester,Jurist,Kanzler,Kanoniker,Pfarrer"
"Fessler, Burkhard",,1586,"Studium,Rat"
"Fessler, Jakob (Stuttgart)",,1584,"Studium,Schreiber"
"Fessler, Johann (1501)","1501 <sup>JL</sup>","1572 <sup>JL</sup>","Kanzler,Beamter,Studium,Rat"
"Fessler, Johann (Stuttgart)",,,"Studium,Jurist,Advokat"
"Festner, Heinrich",,,"Studium,Geistlicher"
"Festner, Johann",,,Geistlicher
"Feuerbach, Heinrich von",,,Kanoniker
"Findhauser, Ulrich","1432 <sup>JL</sup>","1513 <sup>JL</sup>","Pfarrer,Geistlicher"
"Finx, Franz Wilhelm",,1683,Advokat
"Firnhaber, Johann Heinrich",1680,1754,Sekretär
"Fischer, Johann (Geistlicher, E48764)",,"1466 <sup>JL</sup>",Geistlicher
"Fischer, Johann Jakob (1647)",1647,1705,Rat
"Fischle, Sebastian (Stuttgart)",,,"Studium,Schreiber"
"Flecht, Markus",,,Geistlicher
"Flehingen, Philipp Ludwig von",,,Studium
"Fochetzer, Jodocus",,,"Studium,Pfarrer,Geistlicher"
"Fond, Friedrich Salomon",,,Kanzlist
"Forderer, Jakob (Stuttgart)",,"1532 <sup>JL</sup>","Studium,Vogt"
"Forderer, Joachim",,,"Studium,Schreiber"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Forter, David (1562)","1562 <sup>JL</sup>",1631,"Erzieher,Registrator"
"Forter, David (1601)",1601,1627,Schreiber
"Fortner, David",1600,1627,"Studium,Schreiber"
"Frankenberg, Balthasar von",,,"Studium,Rat,Assessor"
"Frauenberg, Konrad von",,"1425 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Frauenberg, Ludwig von",,"1550 <sup>JL</sup>","Studium,Marschall"
"Frech, Balthasar (Heumaden)",,,"Studium,Geistlicher"
"Frei, Daniel (Munderkingen)",,,Studium
"Frei, Joseph Benedikt",1762,1805,"Pfarrer,Geistlicher"
"Freiberg und Eisenberg und Hopferau, Johann Sigismund","1551 <sup>JL</sup>",1589,"Rat,Pfleger,Diener"
"Freiberg, Ambrosius von",,,"Pfleger,Richter,Stallmeister"
"Freiberg, Eberhard von (Studium)",,,"Studium,Diener"
"Freiberg, Johann Walter von",,1607,"Studium,Vogt,Truchsess"
"Freiberg, Leo von",,1608,"Studium,Diener"
"Freiburger, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Fries, Hermann",,,Geistlicher
"Frisch, David (1611)",1611,1660,"Studium,Jurist,Rat"
"Frisch, Johann David",1676,1742,"Geistlicher,Pfarrer,Studium,Abt"
"Fritz, Johann Adam",1728,,"Studium,Geistlicher"
"Fritz, Johann Gottfried",,1722,Sekretär
"Fritzle, Johann Ulrich",,,"Schreiber,Kommissar,Keller"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Fromm, Ludwig (Sekretär)",,,Sekretär
"Furderer, Burkhard (Stuttgart)",,"1526 <sup>JL</sup>","Studium,Vogt"
"Fünfer, Johann",,,"Rat,Kanzler"
"Fürbringer von Thierbach, Johann Georg",,,"Studium,Gymnasium illustre,Truchsess"
"Fürderer, N.",,,Kanoniker
