,Geboren,Verstorben,Beruf
"Voitlein, Erhard",,,Studium
"Volland, Matthias",,,"Studium,Geistlicher"
"Vollrecht, Nikolaus",,,Studium
"Vonher, Erasmus",,,Studium
"Vulpis, Martin",,,Studium
"Wagner, Johann (Schwäbisch Hall)",,,Studium
"Wagner, Konrad (Benediktiner)",,"1498 <sup>JL</sup>","Benediktiner,Mönch"
"Wagner, Konrad (Sindelfingen)",,,Studium
"Wagner, Leonhard (Friedberg)",,,Studium
"Wagniger, Johann",,,"Geistlicher,Jurist"
"Waldkirch, Georg",,,Studium
"Waldner, Georg (Hallstatt)",,,Studium
"Waldner, Stephan (Straubing)",,,"Studium,Geistlicher"
"Waldstetter, Konrad",,,"Studium,Pfarrer,Propst"
"Walrami, Peter",,,Studium
"Walter, Stephan (Mellrichstadt)",,,Studium
"Wappenmeister, Wilhelm",,,Studium
"Weber, Michael (Trochtelfingen)",,,Studium
"Wegest, Johann",,,Studium
"Weidach, Johann (Lauingen)",,,Studium
"Weidenmann, Johann (Nürnberg)",,,Studium
"Weidhausen, Georg de",,,"Mönch,Schneider"
"Weihers, Andreas von",,,"Studium,Kanoniker"
"Weinmann, Martin (Happing)",,,Studium
"Welling, Eberhard",,"1482 <sup>JL</sup>",Studium
"Welz, Johann (Pforzheim, Studium)",,,Studium
"Wendler, Bonaventura",,,Studium
"Wenigerode, Georg",,,Studium
"Wenz, Gregor",,,Studium
"Werkhausen, Johann",,,Studium
"Werner, Magnus",,,Studium
"Wiedemann, Balthasar (Pforzheim)",,,Studium
"Wiedemann, Friedrich (Altdorf)",,,Studium
"Wiedemann, Johann (Ingolstadt, Studium)",,,Studium
"Wiedemann, Matthias (Regensburg)",,,Studium
"Wiedemann, Sigismund (Landau)",,,Studium
"Wien, Ulrich von",,,Studium
"Wild, Konrad (St.Gallen)",,,Studium
"Wilhelm, Georg (Würzburg)",,,Studium
"Wilhelmi, Andreas (Zipplingen)",,,"Pfarrer,Studium"
"Willberg, Hermann",,,Studium
"Willig, Johann",,,Studium
"Windeck, Johann",,,Studium
"Windisch, Leonhard (Regensburg)",,,Studium
"Winkelhofer, Jodocus",,"1480 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Winkeliner, Johann",,,"Notar,Kanoniker"
"Winkelmann, Bartholomäus",,,Studium
"Winkelmess, Heinrich",,,Studium
"Winkelmüller, Leonhard",,,Geistlicher
"Winnenden, Johann von",,,Studium
