,Verstorben,Beruf
"Abel, Rudolph",1819,Augustinereremit
"Ackermann, Felix",,"Studium,Geistlicher,Pfarrer"
"Ackermann, Matthäus (1739)",1809,"Benediktiner,Mönch,Pfarrer"
"Aha, Johann Ignaz",,Dekan
"Albertis, Anton Clemens von",,Studium
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1806,"Studium,Kanoniker"
"Angerer, Jakob (1739)",,Studium
"Appel, Johann Adam Konrad",,"Jesuit,Studium"
"Arnold, Franz (1739)",,Studium
"Bacher, Ignaz Franz Edler von Martinian",1793,"Kapuziner,Mönch,Studium"
"Baden zu Liel, Franz Anton Bonifatius Freiherr von",1818,"Studium,Präsident,Assessor,Rat"
"Bader, Michael Ignaz",1772,"Studium,Benediktiner,Mönch"
"Baier, Anton Ferdinand",,"Kapuziner,Mönch"
"Baier, Franz Anton (1739)",,Studium
"Baierlacher, Johann Baptist",,Studium
"Barbieri, Julius Joseph Maria",,"Studium,Pfarrer"
"Bauer, Georg Valentin",1803,"Studium,Pfarrer"
"Bauer, Johann Nepomuk (1739)",,Studium
"Bauer, Joseph (1739)",,Jesuit
"Bauer, Joseph Friedrich Irenaeus",1769,"Kapuziner,Mönch"
"Bauer, Stanislaus",1801,"Zisterzienser,Mönch"
"Bauhof, Georg Matthäus",,Studium
"Baumgartner, Johann Franz Moritz",,Studium
"Baumgartner, Johann Georg Magnus",,"Kapuziner,Mönch,Studium"
"Beck, Benedikt Severin",,"Pfarrer,Studium"
"Beck, Johann Benedikt",,"Geistlicher,Studium"
"Becker, Maria Thekla",1822,"Nonne,Zisterzienserin"
"Beer, Johann Nepomuk Fidelis",,"Studium,Sprachlehrer,Militär,Soldat"
"Beisele, Simon Simeon",,"Augustinereremit,Mönch"
"Berghofer, Michael (1739)",,Studium
"Bernhard, Alois",,"Pfarrer,Prämonstratenser,Mönch"
"Bernhard, Georg (1739)",,Studium
"Bernhard, Johann Baptist (1739)",1801,"Studium,Pfarrer"
"Bernhard, Joseph Johann Heinrich",,Studium
"Bertram, Thomas",,Studium
"Bertsche, Hugo",1800,"Zisterzienser,Mönch"
"Bertscher, Georg Anton",,"Pfarrer,Kanoniker"
"Betzenhauser, Georg Desiderius",,"Kapuziner,Mönch"
"Biber, Johann Michael (1739)",1828,"Schüler,Studium,Pfarrer"
"Biechler, Franz Martin",1819,Studium
"Bierle, Franz Xaver",,Studium
"Blank, Peter Franz Anton Xaver Augustin",1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blankenstein, Andreas Ignaz",1809,Studium
"Bochet, Johann Paul Hermann",1773,"Benediktiner,Mönch,Studium"
"Bosch, Joseph Anton (1739)",,"Studium,Schreiber"
"Boslarn, Joseph von",1791,Jesuit
"Brand, Johann Joseph Anton",1812,"Studium,Pfarrer"
"Brand, Joseph (1739)",,"Pfarrer,Studium"
"Braun, Franz Anton (1739)",1795,"Priester,Pfarrer"
"Brauns, Christoph",,Jesuit
