,Nachname,Geboren,Verstorben,Beruf
"Viti, Johann (Uffenheim)","Viti,Vitus",,,Studium
"Viti, Johann (Volkach)","Viti,Vitus",,,Studium
"Viti, Peter","Viti,Vitus",,,Studium
"Viti, Sigismund","Viti,Vitus,Veit",,,Pfarrer
"Vitlanger, Franz","Vitlanger,Wittlanger",,,Studium
"Vitolo, Kaspar","Vitolo,Vitello,Kalb","1572 <sup>JL</sup>",,
"Vitolo, Michael","Vitolo,Vitello",,,Priester
"Vitrarius, Johann","Vitrarius,Glaser",,,Studium
"Vitrearius, Johann","Vitrearius,Glaser",,,Studium
"Vitreatoris, Johann","Vitreatoris,Glaser",,,Studium
"Vitreatoris, Nikolaus (Gochsheim)","Vitreatoris,Glaser",,,Studium
"Vitreatoris, Nikolaus (Grafenau)","Vitreatoris,Glaser,Haderbeck",,,Studium
"Vitriatoris, Johann (Heidelberg)","Vitriatoris,Glaser",,,"Studium,Zisterzienser,Mönch"
"Vitriatoris, Johann (Wimpfen)","Vitriatoris,Glaser",,,Studium
"Vitricus, Matthias","Vitricus,Glaser",,,Studium
"Vitrimontanus, Melchior","Vitrimontanus,Scheubenberger","1542 <sup>JL</sup>",1614,Jesuit
"Vits, Eberhard","Vits,Vitus,Veit",,,Notar
"Vitt, Anton","Vitt,Vitus",,,Geistlicher
"Vitt, Konrad","Vitt,Veit,Vitus",,,Geistlicher
"Vittori, Viktor","Vittori,Vittorio",,,Studium
"Vituli, Konrad","Vituli,Reble",,,"Studium,Zisterzienser,Mönch"
"Vitus, Abraham","Vitus,Veit",,,Klosterrichter
"Vitus, Hieronymus","Vitus,Vitti,Viti,Veit","1484 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Propst"
"Vitus, Johann (Kanoniker)","Vitus,Veit",,,Kanoniker
"Vitus, Johann (Marbach)","Vitus,Veit",,,Studium
"Vitus, Johann (Ulm)","Vitus,Viti",,,"Studium,Pfarrer"
"Vitus, Joseph","Vitus,Veit,Voit","1532 <sup>JL</sup>",,Pfarrer
"Vitus, Lorenz","Vitus,Veit",,,Studium
"Vitus, Michael (1633)","Vitus,Veit",1633,,"Jesuit,Priester,Studium"
"Vitus, Paul (Studium)","Vitus,Veit",,,"Studium,Benediktiner,Mönch"
"Vitus, Robert Rupert","Vitus,Viti",1635,,"Geheimer Rat,Burgpfleger,Pfleger"
"Vitus, Sixt","Vitus,Veit",,,Studium
"Vitus, Stephan (1574)","Vitus,White","1574 <sup>JL</sup>",1646,"Jesuit,Professor"
"Vitus, Thomas (Neuburg/Do.)","Vitus,Veit,Voit",,,Studium
"Vitus, Ulrich","Vitus,Veit,Viti","1465 <sup>JL</sup>","1522 <sup>JL</sup>","Geistlicher,Studium"
"Vitusser, Ulrich","Vitusser,Vitus",,,Studium
"Viva, Heinrich","Viva,Fifa",,,Studium
"Viva, Johann Franz Peter","Viva,Fifa",1691,,Studium
"Viva, Nikolaus","Viva,Fifa",,,Studium
"Viztum von Waldeck, Burkhard","Viztum von Waldeck,Viztum",,,"Kanoniker,Studium"
"Vnnfueg, Andreas","Vnnfueg,Unfug",,,Geistlicher
"Voanwiller, Paul","Voanwiller,Vonbühler,Varnbühler",,,"Studium,Geistlicher"
"Vocaler, Bernhard","Vocaler,Ruff",,1638,"Studium,Prämonstratenser,Pfarrer,Mönch"
"Vock, Rochus","Vock,Fock",,,Studium
"Vodermeier, Philipp","Vodermeier,Futtermeier",,,Studium
"Voe, Bartholomäus","Voe,Foch",,,Studium
"Vogel von Barthoff, Franz Kaspar Lothar","Vogel von Barthoff,Vogel",,,Studium
"Vogel von Birkenreuth und Steinbach, Thaddäus Primus Bonaventura","Vogel von Birkenreuth und Steinbach,Vogel",,1678,Studium
"Vogel von Gegelshofen, Maria Theodora von","Vogel von Gegelshofen,Vogel",,1772,Nonne
"Vogel, Balthasar Honorius","Vogel,Honorius von Wemding",1617,1691,"Kapuziner,Mönch"
