,Geboren,Verstorben,Beruf
"Staudner, Johann (Sulzbach)",,,Studium
"Steb, Elias",,,Studium
"Steb, Johann (Marbach)",,,"Studium,Jurist"
"Steb, Michael (Geistlicher)",,,Geistlicher
"Stechele, Michael",,,"Studium,Pfarrer"
"Stecher, Jakob (Lauffen)",,,"Studium,Geistlicher"
"Stecher, Vitus",,,Geistlicher
"Stehelin, Adam",,,Bürger
"Steib, Jakob (Pollenfeld)",,,Studium
"Stein, Melchior von (Reisensburg)",,1614,"Studium,Kanoniker"
"Steinbrüchel, Johann Rudolph",,,Schweiz
"Steinhauser, Johann (Weilheim)",,,Geistlicher
"Steinheil, Isaak",,,"Schreiber,Gerichtsschreiber"
"Steininger, Andreas",,,"Studium,Pfarrer"
"Stephan, Martin",,,Studium
"Steppacher, Christoph",,,"Schreiber,Richter"
"Stettner, Samuel",,,Studium
"Steuer, Johann (Pfarrer)",,,Pfarrer
"Stiegelmeier, Georg (Hausen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Stocker, Konrad",,,Studium
"Stor, Margarete",,1610,"Nonne,Franziskanerin"
"Stossan, Bernhard",,,Studium
"Stotzinger, Johann Gregor",,,Studium
"Stratter, Konrad",,,Studium
"Straub, Georg (Langenneufnach)",,,Jesuitengymnasium
"Strendle, Michael",,,Studium
"Striegel, Katharina",,1639,"Nonne,Franziskanerin"
"Stroband, Heinrich (Thorn)",,1629,"Studium,Jurist"
"Stroband, Heinrich (Thorn, Studium)",,1629,"Studium,Jurist"
"Strobel, Achilles",,,Jesuitengymnasium
"Strolling, Michael",,,Studium
"Stuhlacher, Johann (Herrieden)",,,Studium
"Stumpf, Franz",,,Studium
"Sturnus, Georg",,,Studium
"Stöckle, Michael (Studium)",,,Studium
"Sumpffelden, Johann",,,
"Supersaxo, Joseph",,,Studium
"Suppmeier, Balthasar",,,Studium
"Suster, Caecilia",,,"Nonne,Franziskanerin"
"Switzowisky, Sigismund",,,Studium
"Tachler, Martin Johann Konrad","1576 <sup>JL</sup>",1634,"Zisterzienser,Mönch,Studium"
"Tafel, Johann",,,"Studium,Jurist"
"Taler, Johann (Pöttmes)",,,Jesuitengymnasium
"Tannberg zu Aurolzmünster, Gundakar Freiherr von",,1625,"Studium,Jurist,Hofrat,Pfleger,Vizedom"
"Taubenberger, Georg",,,Studium
"Tauber, Adam",,,Geistlicher
"Taubershofer, Matthias",,,Jesuitengymnasium
"Tausendschön, Wilhelm",,,Studium
"Tavonati, Christoph",,,Studium
"Teicher, Wolfgang",,,Studium
