,Geboren,Verstorben,Beruf
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Thomas (1727)",1727,,"Studium,Pfarrer"
"Bauer, Thomas (Schaftlach)",,,"Studium,Pfarrer"
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr"
"Bauknecht, Sebastian (Beizkofen)",,,Studium
"Baumann, Franz (Prämonstratenser)",,1583,"Prämonstratenser,Mönch,Pfarrer"
"Baumann, Johann (Pfarrer, F22448)",,,"Pfarrer,Geistlicher"
"Baumann, Johann Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Kaspar (Pfarrer)",,"1546 <sup>JL</sup>",Pfarrer
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumeister, Heinrich (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Geistlicher"
"Baumeister, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Baumeister, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher"
"Baumgarten zum Frauenstein, Karl Sebastian Freiherr von",1716,1758,"Studium,Rat,Rentmeister"
"Baumgarter, Johann (Ameltingen)",,,Pfarrer
"Baumgarter, Rochus",,,Pfarrer
"Baumgartner, Johann (Ehingen)",,"1480 <sup>JL</sup>",Geistlicher
"Baumgartner, Stephan (Ehingen)",,"1506 <sup>JL</sup>","Kleriker,Notar,Geistlicher,Pfarrer,Studium"
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Bauschiff, Melchior",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bauser, Georg (Pfarrer)",,,Pfarrer
"Bauser, Ulrich",,,"Benediktiner,Mönch,Pfarrer"
"Baustetter, Johann",,"1539 <sup>JL</sup>",Geistlicher
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Clemens Franz",1722,,Kanoniker
"Bayern, Ernst","1500 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Bischof,Erzbischof"
"Bayern, Margarete von",,,"Nonne,Äbtissin"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bebion, Johann",,,"Studium,Geistlicher"
"Beck, Anton (Pfarrer)",,,Pfarrer
"Beck, Christian (Pfarrer)",,,Pfarrer
"Beck, Jakob (1650)",1650,1698,"Studium,Pfarrer,Geistlicher"
"Beck, Jakob (Riedlingen, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beck, Johann (Geistlicher)",,"1486 <sup>JL</sup>",Geistlicher
"Beck, Johann (Pfarrer, E16042)",,,"Pfarrer,Geistlicher"
"Beck, Johann (Pfarrer, F12750)",,,Pfarrer
"Beck, Johann (Pfarrer, G46340)",,,Pfarrer
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Konrad (Pfarrer)",,,Pfarrer
"Beck, Lorenz (Freiburg)",,,"Studium,Geistlicher"
"Beck, Simon Simeon",,,"Pfarrer,Kanoniker,Studium"
"Beck, Thomas (Buchau)",,,"Studium,Geistlicher"
"Beckle, Konrad (Geistlicher)",,,Geistlicher
"Beckle, Konrad (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beer, Abraham",,,"Studium,Kanoniker"
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Balthasar (Augustinerchorherr)",,1591,"Augustinerchorherr,Kanoniker,Propst"
