,Geboren,Verstorben,Beruf,Person
"Frank, Balthasar Franz",,,Studium,"Frank, Balthasar Franz"
"Frank, Christoph Ferdinand Joseph Guidobald",,1724,"Franziskaner,Mönch,Studium","Frank, Christoph Ferdinand Joseph Guidobald"
"Frank, Franz Joseph Ignaz Cajetan",1689,1747,"Servit,PrüEonstratenser,Mönch,Studium","Frank, Franz Joseph Ignaz Cajetan"
"Frank, Franz Xaver (Innsbruck)",,,Studium,"Frank, Franz Xaver (Innsbruck)"
"Frankfurter, Christoph",,,Studium,"Frankfurter, Christoph"
"Frankfurter, Johann Jakob",,,Studium,"Frankfurter, Johann Jakob"
"Franz Maria",,,"Franziskaner,Mönch","Franz Maria"
"Franz von Innsbruck, Franz",,,"Kapuziner,Mönch","Franz von Innsbruck, Franz"
"Freiseisen, Franz Xaver Alois Alexander",1756,1824,"Studium,Aktuar,Sekretär,Registrator","Freiseisen, Franz Xaver Alois Alexander"
"Freising in Aichach, Anton Vitus Stanislaus",1741,1800,"Studium,Zisterzienser,Mönch","Freising in Aichach, Anton Vitus Stanislaus"
"Freising in Aichach, Johann Peter von",,,Studium,"Freising in Aichach, Johann Peter von"
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch","Freising in Aichach, Karl Franz Marian"
"Freising, Christoph Markus von",,,Studium,"Freising, Christoph Markus von"
"Freising, Daniel",,,Studium,"Freising, Daniel"
"Freising, Georg Friedrich von",,,Studium,"Freising, Georg Friedrich von"
"Freising, Johann Franz von Paula Joseph von Albert",1727,1765,"Kapuziner,Mönch,Studium","Freising, Johann Franz von Paula Joseph von Albert"
"Freisinger, Anton (Innsbruck)",,,Studium,"Freisinger, Anton (Innsbruck)"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher","Freisinger, Franz Xaver Christoph"
"Freisinger, Ignaz",,,Studium,"Freisinger, Ignaz"
"Freisinger, Johann Jakob",1624,,"Studium,Zisterzienser,Mönch","Freisinger, Johann Jakob"
"Freudenreich, Freidank Maximilian",1614,,Priester,"Freudenreich, Freidank Maximilian"
"Friedrich, Dionysius",,1703,"Franziskaner,Mönch","Friedrich, Dionysius"
"Friedrich, Lorenz",,1707,Geistlicher,"Friedrich, Lorenz"
"Fries, Benedikt Amadeus",,,"Studium,Augustinereremit,Mönch,Provinzial","Fries, Benedikt Amadeus"
"Fries, Johann Joseph",,,"Studium,Geistlicher","Fries, Johann Joseph"
"Fritz, Anton",,,Studium,"Fritz, Anton"
"Fritz, Anton Joseph",,,Studium,"Fritz, Anton Joseph"
"Fritz, Chrysostomus",,1746,"Franziskaner,Mönch","Fritz, Chrysostomus"
"Fritz, Erasmus",,1693,Franziskaner,"Fritz, Erasmus"
"Fritz, Franz (Innsbruck)",,,Studium,"Fritz, Franz (Innsbruck)"
"Fritz, Franz Andreas",,,Studium,"Fritz, Franz Andreas"
"Fritz, Franz Erasmus",1634,1711,"Kapuziner,Mönch","Fritz, Franz Erasmus"
"Fritz, Ignaz Cajetan",1674,1729,"Studium,Franziskaner,Mönch","Fritz, Ignaz Cajetan"
"Fritz, Ignaz von",,,Studium,"Fritz, Ignaz von"
"Fritz, Johann Georg (Innsbruck)",,,Studium,"Fritz, Johann Georg (Innsbruck)"
"Fritz, Johann Joseph (Innsbruck)",,,Studium,"Fritz, Johann Joseph (Innsbruck)"
"Fritz, Johann Kaspar (1720)",1720,1752,"Priester,Geistlicher","Fritz, Johann Kaspar (1720)"
"Fritz, Joseph (1676)",1676,1750,Jesuit,"Fritz, Joseph (1676)"
"Fritz, Joseph (1749)",1749,1811,"Studium,Zisterzienser,Mönch","Fritz, Joseph (1749)"
"Fritz, Joseph (Innsbruck)",,1811,"Studium,Zisterzienser,Mönch","Fritz, Joseph (Innsbruck)"
"Fritzler, Christoph",,,"Priester,Studium","Fritzler, Christoph"
"Froschauer von Mosburg, Alois von",1755,1820,Studium,"Froschauer von Mosburg, Alois von"
"Froschauer von Mosburg, Felix Dominik",1744,1810,"Studium,Geistlicher","Froschauer von Mosburg, Felix Dominik"
"Froschauer von Mosburg, Franz Xaver",1745,1820,"Studium,Sekretär","Froschauer von Mosburg, Franz Xaver"
"Froschauer von Mosburg, Joachim von",1759,1832,"Studium,Pfarrer","Froschauer von Mosburg, Joachim von"
"Froschauer von Mosburg, Johann Nepomuk Kaspar",1752,1820,"Priester,Studium,Geistlicher","Froschauer von Mosburg, Johann Nepomuk Kaspar"
"Froschauer, Franz Sebastian",1750,1830,"Studium,Pfarrer","Froschauer, Franz Sebastian"
"Froschauer, Johann Baptist Paul",1756,1818,"Studium,Geistlicher","Froschauer, Johann Baptist Paul"
"Froschauer, Johann Nepomuk Norbert",1742,,"Studium,Geistlicher","Froschauer, Johann Nepomuk Norbert"
Fröhlich,,,"Studium,Schreiber",Fröhlich
