,Geboren,Verstorben,Beruf
"Plabhart, Wolf Friedrich",,,Richter
"Plachy von Strebnitz, Johann",,,Studium
"Popperer, Matthias",,,Studium
"Portia, Cyrus Graf von",,1627,"Rat,Studium"
"Preysing, Cyriakus von (Pfleger)",,,"Pfleger,Jägermeister,Forstmeister"
"Prinsterer, Johann",,,Studium
"Propst, Leonhard (Landsberg)",,,Studium
"Pädopater, Melchior",,,Studium
"Quadra, Ferdinand von",,,Studium
"Radax, Christoph",,,Studium
"Radax, Sigismund",,,Studium
"Radecky, Martin",,,Studium
"Rammingen, Johann Jakob",,,Studium
"Ransauer, Kaspar",,,"Studium,Jurist,Zunftmeister,Obervogt"
"Ranskopf, Lorenz",,,Studium
"Ransler, Anton",,,Buchmaler
"Rauchbar, Ernst",,,Studium
"Rauchenberg, Johann Egolph von",,,Studium
"Rauchenberger, Michael",,,Studium
"Rechberg, Ernst Freiherr von",,,Studium
"Rehlen, Philipp",,1598,"Maler,Bürger,Formschneider"
"Reichel, Johann (Regensburg)",,,"Studium,Lehrer,Schulmeister"
"Reif, Andreas (Moselgebiet)",,,Studium
"Reifenstuhl, Konrad",,,"Kammerdiener,Kanzlist,Kastner"
"Reihenberger, Michael",,,Studium
"Reihing, Georg Bernhard",,,Studium
"Rein, Johann (Durlach)",,,Studium
"Reindorf, Johann Sigismund von",,1625,Pfleger
"Reinecker, Martin (Hammelburg)",,,Studium
"Reinecker, Martin (Hammelburg, Studium)",,,Studium
"Reiner, Friedrich Christoph",,,Studium
"Reiner, Hieronymus Christoph",,,Studium
"Reiner, Kaspar (Geistlicher)",,1593,Geistlicher
"Reinwald, Johann Jakob",,,Studium
"Reinwolt, Johann (Assessor)",,,Assessor
"Reisenhahn, Johann",,,Studium
"Reiser von Reisensburg, Johann",,,Studium
"Reismann, Tobias",,,Studium
"Reit, Vitus",,1601,"Studium,Pfarrer"
"Reiter, Johann (Miesbach)",,,Studium
"Reiter, Konrad (Höchstädt)",,,Studium
"Renk, Eustach",,,Geistlicher
"Reuss, Wolfgang Hartmann",,,Studium
"Reuter, Martin (Westhausen)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Rich, Heinrich Julius",,,Studium
"Riedmann, Helena",,,"Klarisse,Nonne,Äbtissin"
"Rieger, Johann (Schorndorf)",,,Studium
"Ringler, Karl",,,Apotheker
"Riuys, Richald von",,,Studium
