,Geboren,Verstorben,Beruf
"Mannsharter, Joachim",,,Studium
"Manz, Abraham",,,Studium
"Manz, Georg (Geistlicher, G10121)",,,Geistlicher
"Markus (Pfarrer)",,,Pfarrer
"Marolding, Johann Christoph",,,Studium
"Martin, Albert",,,Studium
"Martini, Kaspar (Ingolstadt)",,,Studium
"Mattheiss, Leonhard",,,"Jesuitengymnasium,Studium,Franziskaner"
"Maucher, Jakob (Wurzach)",,,Studium
"Maus, Johann Christoph",,,"Studium,Jurist,Kanoniker"
"Maus, Johann Georg",,,Studium
"Mechel, Jakob (Pfarrer)",,,Pfarrer
"Meier, Andreas (Wurzach)",,,Studium
"Meier, Georg (Rastatt)",,,Studium
"Meier, Jakob (Stetten)",,,Studium
"Meier, Jodocus (Mainburg)",,,Studium
"Meier, Johann (Altdorf)",,,"Studium,Geistlicher"
"Meier, Johann (Brunnhofen)",,,Studium
"Meier, Johann (Dillingen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Geistlicher, F19134)",,,Geistlicher
"Meier, Johann (Nürnberg, Studium, H3086)",,,Studium
"Meier, Johann (Pedell)",,1601,Pedell
"Meier, Johann (Pfarrer, B42088)",,,Pfarrer
"Meier, Johann (Rettenbach)",,,Studium
"Meier, Johann (Zisterzienser, C20121)",,1588,"Zisterzienser,Mönch"
"Meier, Johann Georg (Pfleger)",,,Pfleger
"Meier, Johann Jakob (Ried)",,,Studium
"Meier, Meinrad",,,"Studium,Pfarrer"
"Melchior, Johann (Sachsen)",,,Studium
"Memminger, Johann (Zusmarshausen)",,,Studium
"Merk, Johann (Geistlicher, G41459)",,,Geistlicher
"Mertel, Leonhard (Osterzhausen)",,,"Geistlicher,Pfarrer"
"Metzenhauser, Philipp (Strassburg)",,,Studium
"Michael, Joachim",,,Pfarrer
"Michael, Magnus (Memmingen, Studium)",,,Studium
"Micillus, Jakob",,,Studium
"Milli, Johann Heinrich",,,Geistlicher
"Milonius, Michael",,,"Studium,Lehrer,Pfarrer"
"Mitschelin, Balthasar","1571 <sup>JL</sup>",,"Studium,Verwalter"
"Mitschelin, Gebhard",,,Studium
"Moie, Wilhelm",,,Studium
"Molendino, Peter von",,,Studium
"Molitor, Hieronymus",,,Studium
"Molitor, Johann (Saulgau)",,,"Studium,Kaplan"
"Moll, Israel",,,Studium
"Moosmüller, Andreas (Prien)",,,"Studium,Augustinerchorherr,Kanoniker,Lehrer"
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Morner, Johann (Studium)",,,Studium
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
