,Geboren,Verstorben,Beruf
"Heusinger, Franz Xaver Martin",,,Studium
"Hiebler, Joseph (Studium)",,,Studium
"Hiem, Lorenz Ulrich",,,Studium
"Hiemeier, Cherubin",,1736,Dominikaner
"Hilg, Franz Johann",,,Pfarrer
"Hiller, Jakob (Mindelheim)",,,"Priester,Pfarrer"
"Hindelmeier, Anton",,,"Studium,Franziskaner,Mönch"
"Hindner, Georg",,,Studium
"Hinterberger, Jakob",,,Studium
"Hipper, Johann Martin",,,Schüler
"Hirzel, Heinrich",,,Studium
"Holl, Franz (Notar)",,,Notar
"Holler, Karl Joseph",,,Studium
"Honold, Severin",,,Priester
"Hortis, Georg Andreas",,,Studium
"Huber, Joseph (Studium, H40328)",,,Studium
"Huber, Michael (Kempten, Studium)",,,Studium
"Hugel, Franz Heinrich",1685,,"Priester,Studium"
"Huhndorf, Johann Peter",,,Studium
"Höchst, Johann Franz Kaspar",,,Studium
"Höglein, Johann Adam",,,Studium
"Hörde von Eringerfeld, Ferdinand Gottfried Freiherr von",,,"Studium,Kanoniker"
"Hörmann, Johann Bernhard",,1757,"Studium,Pfarrer,Kanoniker"
"Jakober, Johann Rudolph",,,Studium
"Johanneser von St.Johann, Johann Anton Isaak",,,Studium
"Jäger, Clemens",,,Buchdrucker
"Jäger, Johann Michael (Augsburg)",,1747,Pfarrer
"Jäger, Matthias Ignaz",,,Gerichtsschreiber
"Karl, Franz Anton (Burghausen)",,,Studium
"Karrenmann, Andreas",,,Priester
"Kassel, Johann Jakob Michael Stanislaus",,,"Schüler,Studium"
"Kaufmann, Hieronymus Karl",,,Studium
"Kegel, Franz Roman",,1740,"Studium,Pfarrer"
"Kehrer, Clemens",,,"Franziskaner,Mönch"
"Kehrer, Franz Xaver Philipp Nerius",1693,1770,"Franziskaner,Mönch,Studium"
"Keil, Johann Erwin",,,Studium
"Kellenberger, Gregor Georg",,,Studium
"Kempelsberger, Georg",,,Studium
"Kern von Zellerreit, Johann Christoph",,,
"Kern, Johann Georg (Gern)",,,Studium
"Kiesel, Johann Leonhard",,,"Studium,Pfarrer"
"Kipfhofer, Johann Adam",,,Studium
"Kipfinger, Joseph Anton",,,Studium
"Kirchbauer, Joseph Levinus Stanislaus",,,"Studium,Schüler"
"Kirchner, Georg Burkhard",,,Studium
"Kirchner, Johann (Rothenburg)",,,Studium
"Klappmeier, Abraham Gottfried",,,Studium
"Klaus, Georg (Ulm)",,,"Studium,Pfarrer"
"Kleiel, Johann Rudolph",,,Studium
"Kleinschuster, Franz Anton",,,Studium
