,Geboren,Verstorben,Beruf
"Belluta, Peter Paul",,,Studium
"Benamato, Johann Baptist",,,Studium
"Bender, Johann Ludwig",,1605,"Assessor,Studium,Jurist"
"Benedetto, Johann von (Tirol)",,,Studium
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Christoph von",,,Studium
"Benvenuto, Jakob von",,,Studium
"Berbinger, Georg (Berbing, Studium)",,,Studium
"Berbinger, Onophrius",,,Studium
"Berg, Heinrich von (Studium)",,,Studium
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Berg, Sigismund von (Bamberg)",,,Studium
"Berger, Gabriel (Studium)",,,Studium
"Beringen, Heinrich von",,,"Kanoniker,Studium,Dompropst,Propst"
"Beringen, Marquard von (Kanoniker, A18116)",,,"Kanoniker,Studium"
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berlin, Hieronymus (Dinkelsbühl, Studium)",,,"Studium,Jurist"
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Berlingen, Georg Philipp von",,,Studium
"Bermiger, Erasmus",,,"Geistlicher,Jurist,Studium"
"Berndorfer, Wilhelm",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Bernier, Johann",,,Prokurator
"Bernstein, Matthias Anomaeus",,,Studium
"Berozzi, Julius Caesar",,,Studium
"Bersich, Johann (Studium)",,,"Studium,Kanoniker"
"Bertschin von Hallis, Ulrich",,,Studium
"Berwang, Adam von",,1585,"Studium,Kanoniker"
"Berwang, Christoph","1574 <sup>JL</sup>",,Studium
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besold, Wilhelm (Salzburg)",,,Studium
"Besserer, Hammon Ammon",,,"Studium,Jurist"
"Betschner von Riedersheim, Anton",,,"Pfleger,Studium,Rat"
"Betti, Bartholomäus Seraphin",,,Studium
"Betting, Urban","1567 <sup>JL</sup>",1652,"Studium,Kanoniker,Stallmeister"
"Betz, Theobald",,,Studium
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Beuerle, Wolfgang",,,Studium
"Beutelmeier, Andreas",,,"Studium,Jurist"
"Beyschlag, Christoph",,,Studium
"Biberach, Heinrich von (Studium)",,,"Studium,Geistlicher"
"Bibra, Konrad von (1494)","1494 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bibra, Moritz von","1488 <sup>JL</sup>","1528 <sup>JL</sup>","Kanoniker,Studium"
"Bicken, Wilhelm von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Bidler, Joseph",,,Studium
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker"
"Biltirtain, Arnold von",,,Studium
