,Geboren,Verstorben,Beruf
"Rotfischer, Johann Georg",,,Studium
"Rotmann, Andreas",,,Studium
"Rovara, Christian",,,Studium
"Ruck, Philipp Joseph",,,Studium
"Rucker, Jakob (Kleinostheim)",,,Studium
"Ruff, Eva",,,"Nonne,Franziskanerin"
"Ruff, Matthäus (Oberhofen)",,,Studium
"Ruffini, Franz Anton",,,Studium
"Rummel, Wilhelm Ludwig Freiherr von",,,Studium
"Räter, Johann Franz Jakob",,,Studium
"Rüdel, Adam Sigismund",,,Studium
"Rüth, Anton",,,Studium
"Saar, Johann Michael (Stadtlauringen)",,,Studium
"Sagmeister, Michael Matthias",1749,1811,Studium
"Sander, Georg Anton von",,,"Studium,Kastner"
"Sattler, Christoph Adam (Sesslach)",,,Studium
"Sauter, Johann (Mühltal)",,,Studium
"Schaffenrat, Anton Patritius",1731,1877,"Studium,Franziskaner,Mönch"
"Scharf, Johann Stephan",,,Studium
"Schaser, Michael",,,Studium
"Schaudi, Franz",,,Studium
"Schaudi, Johann",,,Studium
"Scheffer, Martin (Grünsfeld)",,,Studium
"Scheffler, Johann Ulrich",,,Studium
"Scheiner, Franz Adam",,,Studium
"Schenk, Franz Jakob",,,Studium
"Scherer, Johann Georg (Trochtelfingen)",,,Studium
"Schleicher, Georg Michael",,,Studium
"Schleicher, Joseph Anton (Dillingen)",,,Studium
"Schlessel, Lorenz Ignaz",,,Studium
"Schlichten, Franz Heinrich Leontius",,,"Studium,Amtmann"
"SchlossgüEgl von Edlenbach, Anton Leonhard",,,Studium
"Schmeer, Franz Joseph",,,Studium
"Schmid, Anton (Ried)",,,"Studium,Franziskaner,Mönch"
"Schmid, Johann Adam (B46201)",,,
"Schmid, Johann Jodocus",,,Studium
"Schmid, Johann Joseph (Geistlicher)",,,"Geistlicher,Studium"
"Schmid, Joseph (Paukist)",,,"Paukist,Waldhornist,Musiker"
"Schmitz, Franz Joseph",,,Studium
"Schneeberger, Johann Michael",,,Studium
"Schneider, Jakob (Venningen)",,,Studium
"Schneider, Johann Simpert",,,"Pfarrer,Benediktiner,Mönch"
"Schreiber, Johann (Trier)",,,Studium
"Schubart, Franz Xaver",,,Studium
"Schuler, Lukas Ferdinand",1727,,Studium
"Schwarz, Franz Ludwig",,,Studium
"Schwarz, Johann (Mannheim)",,,Studium
"Schwarzel, Joseph",,,Studium
"Schweizer, Johann Valentin",,,"Schreiber,Sekretär"
"Schwinghackel, Anton",1749,1822,"Studium,Geistlicher"
"Seber, Anton (1729)",1729,1802,"Studium,Pfarrer"
"Seber, Anton (Stilfs)",,1802,"Studium,Pfarrer"
"Sedelmeier, Joseph (Geistlicher)",,,"Geistlicher,Studium"
"Seidel, Franz Borgias",,,Studium
"Seidner, Franz (Burghausen)",,,Studium
"Seifert, Johann Georg (Dettelbach)",,,Studium
"Seifert, Werner",,,Studium
"Seiler, Joseph Modest",1732,1802,"Studium,Franziskaner,Mönch"
"Seitz, Franz Anton Michael (Gastwirt)",,,"Gastwirt,Studium"
"Selch, Johann Baptist (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Sell, Johann (Rottenburg)",,,Studium
"Sellner, Johann Valentin",,,Studium
"Senftel, Joseph Bonaventura",,,Studium
"Seng, Ignaz Philipp",,,Studium
"Sennhauser, Anselm",,,"Benediktiner,Mönch"
"Sepp, Joseph (Mannheim)",,,Studium
"Silberling, Johann",,,"Studium,Mediziner,Arzt"
"Sittenhofer, Wilhelm",,,Studium
"Sondinger, Heinrich",,,Studium
"Spall, Georg Stephan",,,Studium
"Spat, Johann Baptist",,,Studium
"Spaur von Flavon, Valör, Fay und Zambron, Anton Felix Graf von",,,Studium
"Specht, Johann Anton",,,Studium
"Speer, Climacus",,,"Pfarrer,Franziskaner,Mönch"
"Sperr, Christoph (Sekretär)",,,Sekretär
"Sperr, Johann Michael",,,Studium
"Spitzenberger, Franz Andreas",,,Studium
"Sprenger, Leonhard (Nauders)",,,Studium
"Springenzaun, Johann Franz Matthias",,,"Schüler,Studium"
"Stadelhuber, Simon",,,Studium
"Stadler, Franz (München)",,,Studium
"Stadler, Johann Michael (Viehhausen)",,,Studium
"Stadler, Thomas (Kössen)",,,Studium
"Stamm, Johann Nikolaus Georg Manfred",,,"Studium,Pfarrer,Assessor"
Starkmann,,,Studium
"Stauber, Johann Martin",,,Studium
"Staud, Simon Joseph",,,Studium
"Stein von Rechtenstein-Ichenhausen-Niederstotzingen, Alexander Theodor",,1783,"Rat,Amtmann,Studium,Pfleger"
"Steinberger, Karl",,,Studium
"Steiner, Joseph (Neustift)",,,Studium
"Stemm, Johann Georg",,,Studium
"Stempfle, Franz Anton",,,"Geistlicher,Pfarrer,Studium"
"Stiegler, Franz Xaver Joseph",,,"Schüler,Studium,Richter,Advokat"
"Stiegler, Johann Georg (Neumarkt)",,,Studium
"Strauss, Hermann Ignaz",,,Studium
"Streckfuss, Franz Anton",,,Studium
"Strehle, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Streit, Johann Joseph",,,Studium
"Strobel, Johann (Toblach)",,,Studium
"Strohmeier, Johann Simon",,,Studium
"Stuleitacher, Martin",1749,1829,"Studium,Pfarrer"
"Sündermaler, Peter",,,Studium
"Tanner, Sebastian (Propst)",,,"Propst,Kanoniker,Studium"
"Tauscher, Franz (Franziskaner)",,,"Franziskaner,Mönch,Beichtvater"
"Tenn, Johann Adam",,,Studium
"Teschler, Martin (Mindelheim)",,,Studium
"Tevin, Johann Paul",,,Studium
"Trieb, Bonaventura",,,Geistlicher
"Trimmberger, Johann Michael",,,Studium
"Tripon DuPrélat, Georg Humbert",,,Studium
"Trischberger, Ignaz Franz Xaver",,,Studium
"Trommer, Franz Philipp",,,Studium
"Trögel, Peter",,,Studium
"Tröster, Johann Georg (Würzburg)",,,Studium
"Tschiderer, Johann (Innsbruck)",,,Studium
"Tschuggmal, Anton",1730,1775,"Studium,Geistlicher"
"Tucherer, Johann Michael",,,Studium
"Turneretscher, Johann",,,Studium
"Ulmann, Konrad (Heidelberg)",,,Studium
"Urban, Ignaz",,,Studium
Venerio,,,Studium
"Verger von Moosdorf, Franz Joseph",,,"Studium,Kanoniker"
"Vogel, Johann (Geistlicher, D32106)",,,"Geistlicher,Studium"
"Vogel, Johann Gottfried",,,Studium
"Vogel, Maximilian Joseph Michael",,1772,Pflegsverweser
"Vogelmann, Johann",,,"Studium,Mediziner,Arzt,Professor"
"Vogelmann, Joseph Leopold Ignaz Konstantin",,,Studium
"Vogt, Johann Andreas",,,"Studium,Jurist"
"Volkmut, Johann Valentin",,,Studium
"Voll, Georg Friedrich",,,Studium
"Voltolini, Karl Vinzenz Ritter von",,,Studium
"Vornberger, Johann Anton",,,Studium
"Wager, Franz Xaver",,,Studium
"Wagner, Bernhard (Neuburg/Do.)",,,Schüler
"Wagner, Bonifatius",,,Studium
"Wagner, Ignaz (Kaufering)",,,"Geistlicher,Studium"
"Wagner, Ignaz Johann",,,"Studium,Buchhändler"
"Wagner, Johann Georg (Calw)",,,Studium
"Waldenburger, Johann",,,Studium
"Waldenburger, Johann Bartholomäus",,,Studium
"Walter, Johann Lorenz",,,Studium
"Walter, Joseph (Oberndorf)",,,Studium
"Warmut, Andreas (Euerdorf)",,,Studium
"Weber, Johann Athanasius",,,Studium
"Weber, Johann Jakob (Heidelberg)",,,Studium
"Weber, Meinrad",,,Studium
"Weber, Philipp Heinrich (Mosbach)",,,Studium
"Weckesser, Johann Adam",,,Studium
"Weibel, Johann Benedikt",,,Studium
"Weigel, Georg (Wilten, Studium)",,,Studium
"Weimart, Johann Gottfried Joseph",,,Studium
"Weinberger, Franz Karl Borromäus Wilhelm",,,"Studium,Apotheker"
"Weinmeier, Michael (Balmertshofen)",,,Priester
"Weinmüller, Joseph (Rat)",,,"Rat,Studium"
"Weiss, Anton (Forst)",,,Studium
"Weiss, Candidus (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Weiss, Peter (Reit)",,,Studium
"Welsberg, Primör und Langenstein, Anton Leopold Guidobald Graf von",,,"Studium,Soldat"
"Welser, Joseph",,,Studium
"Welz, Jakob Anton",,,Studium
"Wenser, Felix",,,Studium
"Wenzel, Johann Michael (Aschaffenburg)",,1772,Studium
"Werndel von Lehenstein, Joseph",,,Studium
"Werner, Joseph Ignaz",,,Studium
"Wiedemann, Franz Xaver (Landsberg)",,,Studium
"Wiedemann, Johann Michael (Kaufmann)",,,"Kaufmann,Studium"
"Wieland, Johann Heinrich (Rat)",,,Rat
"Wieland, Johann Michael",,,Studium
"Wilm, Valentin",,,Studium
"Windbühler, Johann Baptist",,,"Schüler,Studium"
"Winkler, Anton (Münzmeister)",,,Münzmeister
"Winkler, Christoph (Lienz)",,,Studium
"Winkler, Joseph (Neuötting)",,,Studium
"Wirsing, Felix",,,Studium
"Wirt, Johann Lorenz",,,Studium
"Wocher, Johann Joseph Ignaz",,,"Schüler,Studium"
"Wohlgemut, Johann Melchior",,,Studium
"Wolf, Sebastian Gallus",1749,,Studium
"Wopfner, Sebastian",1749,1788,"Studium,Geistlicher"
"Wucherer, Johann Joseph",,,Studium
"Wunderer, Johann (Mickhausen)",,,"Geistlicher,Pfarrer"
"Wunn, Anton",,,Registrator
"Wämpel, Peter Joseph Felix von",,,Studium
"Zamilaren, Leodegar",1725,1755,Studium
"Zech, Johann Nepomuk Joseph Reichsfreiherr von",,,Studium
"Zeller, Johann Jakob (Schwarzach)",,,Studium
"Zepf, Johann Martin",,,Studium
"Zerle, Franz Xaver",,,Studium
"Ziegler, Jakob (Winterthur)",,,Studium
"Zimmermann, Franz (Jesuit)",,,Jesuit
"Zimmermann, Joseph Friedrich",,,Studium
"Zingerle, Johann (Brixen)",,,Studium
"Zolchner, Franz Nikolaus",,1763,Forstmeister
"Zollner, Jakob Ignaz",1729,1763,"Studium,Geistlicher"
"Zuckerer, Anton",,,Pflegsverwalter
"Zwierlein, Engelbert",,,Studium
"Zwinger, Johann Georg",,,Studium
"Übelacker, Franz Xaver",,,Studium
