,Geboren,Verstorben,Beruf
"Sturm, Michael (Blaubeuren)",,,"Studium,Lehrer"
"Sturm, Wolfgang Ulrich",,,Studium
"Stöckle, Johann Jakob (1589)",1589,,"Geistlicher,Studium"
"Stöckle, Johann Jakob (Beromünster)",,,"Geistlicher,Studium"
"Suffan, Johann (Studium)",,,Studium
"Suiter, Georg (Motzbichl)",,,Studium
"Sulzberg, Johann Jakob","1578 <sup>JL</sup>",,Priester
"Sunderer, Leonhard",,,"Studium,Geistlicher"
"Sutor, Alexander (Dillingen)",,,Studium
"Sutor, Balthasar (Hechingen)",,,Studium
"Syrpaeus, Nikolaus",,,Studium
"Taglang, Johann (Dillingen)",,,"Studium,Pfarrer"
"Tann auf Nordheim, Wilhelm Rudolph",,1616,"Studium,Jurist"
"Tapp, Heinrich",,,Studium
"Taubmeier, Martin",,,Studium
"Taufkirchen, Johann Otto von",,,Studium
"Telz, Martin",,,Studium
"Tessner, Joachim",,,Praktikant
"Textor, Michael (Ellwangen)",,,Studium
"Thum von Neuburg, Christoph Bernhard",,,"Kanoniker,Studium,Vogt"
"Thum, Johann Gottfried (Kirchen)",,,Studium
"Tiefenbach, Johann (Schwäbisch Hall)",,,Studium
"Tinensky, Jakob",,,Studium
"Tiriach, Ferdinand von",,,Studium
"Tiriach, Wilhelm von",,,Studium
"Tochtermann, Thomas (Porrentruy)",,,Studium
"Tranquilini, Georg",,,Studium
"Troi, Johann",,,Pfarrer
"Tromann, Stephan",,,Studium
"Trommerer, Johann Heinrich",,,Studium
"Trummel, Andreas",,,"Geistlicher,Pfarrer"
"Tschernembl, Johann Freiherr von",,,Studium
"Tschudi, Johann Columban","1580 <sup>JL</sup>",1643,"Mönch,Studium,Benediktiner,Administrator,Pfarrer"
"Udino, Franz",,,Studium
"Ulin, Johann (Ravensburg)",,,"Studium,Mediziner,Arzt"
"Ulm, Christoph Hannibal von",,,"Studium,Jurist"
"Ulrich, Tobias (Trommetsheim)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Uneins, Sebastian",,,Studium
"Ungelter von Deisenhausen, Georg Andreas",,,Studium
"Unger, Adam (Hohentengen)",,,"Studium,Priester"
"Unger, Urban (Faurndau)",,,Studium
"Unmut, Bernhard (Munderkingen)",,1622,"Studium,Pfarrer,Geistlicher"
"Unspeck, Wolfgang (München)",,,"Studium,Geistlicher"
"Valentinis, Paul",,,Priester
"Vic, Dominik von",,,Studium
"Vic, Gideon Freiherr von",,,Studium
"Viereck, Johann (München)",,,"Pfarrer,Studium"
"Villiger, Joseph Regulus",,,
"Vogel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Vogel, Johann (Waldsee)",,,Studium
