,Geboren,Verstorben,Beruf
"Weber, Matthäus (Augsburg)",,,Jesuitengymnasium
"Weck, Cyprian",,,"Studium,Pfarrer"
"Weckerlin, Johann (Wiesensteig)",,1610,"Rat,Schreiber"
"Weger, Johann (Redwitz)",,,Studium
"Weibel, Remigius",,,Studium
"Weibhauser, Michael",,,Richter
"Weikersreiter, Johann (Creglingen)",,,"Studium,Pfarrer"
"Weile, Philipp",,1611,Jesuit
"Weinecker, Georg",,,Studium
"Weinhart, Leonhard (Oberschönenfeld)",,,Jesuitengymnasium
"Weinmann, Adam (Cannstatt)",,,Studium
"Weiss, Michael (Augsburg)",,1637,"Jesuitengymnasium,Benediktiner,Mönch"
"Weissbach, Johann Heinrich",,,Studium
"Welper, Felix",,,Studium
"Welzer in Spiegelfeld, Bernhard von",,,Studium
"Wengenmeier, Magnus",,,"Jesuitengymnasium,Studium"
"Wenk, Christoph",,,Studium
"Wenk, Johann (Studium)",,,Studium
"Werner, Georg (Lauf)",,,Studium
"Weron, Johann",,,"Sekretär,Schreiber,Stadtschreiber"
"Wesele, Franz",,,"Studium,Jurist"
"Westauer, Johann Georg",,,Studium
"Westauer, Johann Joachim",,,Studium
"Westernacher, Sebastian (Studium)",,,"Studium,Prämonstratenser"
"Westheimer, Jakob",,,Studium
"Wieda, Kaspar",,,Studium
"Wiedemann, Georg (Waiblingen)",,,Studium
"Wiedemann, Georg (Öhringen)",,,Studium
"Wiedemann, Hilarius",,,Studium
"Wiedemann, Kaspar (Studium)",,,Studium
"Wiedemann, Leonhard (Augsburg)",,,Jesuitengymnasium
"Wiedemann, Matthias (Augsburg)",,,Studium
"Wieshack, Christoph",,,Studium
"Wild, Andreas (Tübingen)",,,Studium
"Wild, Paul (Waldbach)",,,Studium
"Wild, Ulrich (Studium)",,,Studium
"Wildhauer, Wolfgang",,,Studium
"Wilfart, Valentin",,,Studium
"Wilhelm, David (Dinkelsbühl)",,,Studium
"Willmann, Georg",,,Studium
"Wilpenhofer, Samuel",,,Studium
"Wilvisheim, Johann Adam",,,Studium
"Wilz, Melchior",,,Studium
"Wimpfeling, Burkhard",,,"Studium,Jurist"
"Windsheim, Sebastian Theodor",,,"Studium,Jurist"
"Winkel, Heinrich",,,Studium
"Winorze, Johann",,,Studium
"Winshot, Johann",,,Studium
"Winter, Andreas (Baden-Baden)",,,Studium
"Winz, Hieronymus",,,Studium
