,Geboren,Verstorben,Beruf,Person
"Ellwanger, Johann (Sulzbach)",,,Studium,"Ellwanger, Johann (Sulzbach)"
"Elsberger, Gottfried Christoph",,,Studium,"Elsberger, Gottfried Christoph"
"Engelfinger, Jakob Ferdinand",1743,1764,Studium,"Engelfinger, Jakob Ferdinand"
"Engelhofer, Georg Bernhard",,,Studium,"Engelhofer, Georg Bernhard"
"Enhuber, Aegidius Edler von",1768,,"Studium,Rat","Enhuber, Aegidius Edler von"
"Enhuber, Maximilian",,,Studium,"Enhuber, Maximilian"
"Enhuber, Tobias",,,Studium,"Enhuber, Tobias"
"Ermeltraud, Johann Heinrich Joseph",,,Studium,"Ermeltraud, Johann Heinrich Joseph"
"Ertel, Leonhard (Sulzbach)",,,"Studium,Geistlicher","Ertel, Leonhard (Sulzbach)"
"Esch, Hieronymus von",1646,,Schüler,"Esch, Hieronymus von"
"Faber, Friedrich (Sulzbach)",,,Studium,"Faber, Friedrich (Sulzbach)"
"Faber, Friedrich (Sulzbach, Studium)",,,Studium,"Faber, Friedrich (Sulzbach, Studium)"
"Faber, Lorenz (Sulzbach)",,,Studium,"Faber, Lorenz (Sulzbach)"
"Faber, Michael (Sulzbach)",,,"Jesuitengymnasium,Studium","Faber, Michael (Sulzbach)"
"Feiertag, Johann Jakob",,,Studium,"Feiertag, Johann Jakob"
"Feiler, Johann (1562)","1562 <sup>JL</sup>",1626,"Studium,Pfarrer","Feiler, Johann (1562)"
"Feucht, Paul (Sulzbach)",,,Studium,"Feucht, Paul (Sulzbach)"
"Feuerle, Johann (Sulzbach)",,,Studium,"Feuerle, Johann (Sulzbach)"
"Feurer, Georg (Sulzbach)",,,Studium,"Feurer, Georg (Sulzbach)"
"Feurer, Johann (Sulzbach)",,,Studium,"Feurer, Johann (Sulzbach)"
"Fick, Georg Simon Joseph von",,,Studium,"Fick, Georg Simon Joseph von"
"Fick, Johann Christian",,,Studium,"Fick, Johann Christian"
"Fick, Joseph Matthias Kilian von",,,Studium,"Fick, Joseph Matthias Kilian von"
"Finster, Bernhard",,,"Studium,Gymnasium Illustre,Pfarrer","Finster, Bernhard"
"Finster, Christoph (1581)","1581 <sup>JL</sup>",1620,"Geistlicher,Studium","Finster, Christoph (1581)"
"Finster, Christoph (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Pfarrer","Finster, Christoph (Sulzbach)"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt","Fischer, Johann Franz Heinrich"
"Fleischmann, Johann (1632)",1632,,Jesuit,"Fleischmann, Johann (1632)"
"Fleischmann, Johann Kaspar",,,Buchdrucker,"Fleischmann, Johann Kaspar"
"Forch, Johann",,,Studium,"Forch, Johann"
"Frank, Zacharias (Sulzbach)",,1604,Studium,"Frank, Zacharias (Sulzbach)"
"Freislich, Johann",,,Studium,"Freislich, Johann"
"Fress, Jakob",,,Studium,"Fress, Jakob"
"Frick, Christoph Joseph Wilhelm",,,Studium,"Frick, Christoph Joseph Wilhelm"
"Fuchs, Wolfgang (Sulzbach)",,,Pfarrer,"Fuchs, Wolfgang (Sulzbach)"
"Gareis, Johann Michael",,,Studium,"Gareis, Johann Michael"
"Gareis, Joseph",1774,,Studium,"Gareis, Joseph"
"Gareis, Peter",1771,,"Schüler,Studium","Gareis, Peter"
"Gast, Georg (Sulzbach)",,,"Studium,Stadtschreiber","Gast, Georg (Sulzbach)"
"Gast, Matthäus (Sulzbach)",,,"Studium,Rat,Jurist","Gast, Matthäus (Sulzbach)"
"Gastel, Georg Dietrich Theodor",,,Studium,"Gastel, Georg Dietrich Theodor"
"Gastel, Johann Nepomuk Matthias Ignaz",,,"Priester,Schüler,Geistlicher,Studium","Gastel, Johann Nepomuk Matthias Ignaz"
"Georgi, Thomas",,,Studium,"Georgi, Thomas"
"Geringer, Michael",,,Studium,"Geringer, Michael"
"Gertner, Johann (Sulzbach)",,,Studium,"Gertner, Johann (Sulzbach)"
"Gessel, Konrad (Sulzbach)",,,Studium,"Gessel, Konrad (Sulzbach)"
"Gossel, Johann (Sulzbach)",,,Studium,"Gossel, Johann (Sulzbach)"
"Gottmann, Wolfgang Nikolaus",,,Studium,"Gottmann, Wolfgang Nikolaus"
"Grettner, Johann (Sulzbach)",,,Studium,"Grettner, Johann (Sulzbach)"
"Grettner, Johann (Sulzbach, Studium)",,,Studium,"Grettner, Johann (Sulzbach, Studium)"
