,Geboren,Verstorben,Beruf
"Zech, Georg (1616)",1616,,Studium
"Zech, Georg (1645)",1645,,Studium
"Zech, Georg (1655)",1655,1718,Jesuit
"Zech, Georg (1768)",1768,1833,"Studium,Pfarrer"
"Zech, Georg (A36361)",,,
"Zech, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Zech, Georg (Eichstätt)",,,Studium
"Zech, Georg (Pfarrer)",,,Pfarrer
"Zech, Georg (Rottweil)",,,Studium
"Zech, Georg Franz",,,"Studium,Schreiber"
"Zech, Georg Joseph",1764,,Studium
"Zech, Georg Konrad",1626,,Studium
"Zech, Georg Vitus",,1657,"Gymnasium,Advokat"
"Zech, Gerontius",1739,1766,"Mönch,Franziskaner"
"Zech, Heinrich (Mönch)",,"1508 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Zech, Heinrich (München)",,,Jesuitengymnasium
"Zech, Heinrich (Scheyern)",,,Studium
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer"
"Zech, Hermann",1709,1779,"Franziskaner,Mönch"
"Zech, Hermann Joseph",,,Studium
"Zech, Hieronymus",,,Studium
"Zech, Ignaz (Mindelheim)",,,Geistlicher
"Zech, Ignaz (Mindelheim, Studium)",,,Studium
"Zech, Ildephons",1631,1678,"Benediktiner,Mönch"
"Zech, Jakob (1612)",1612,,Studium
"Zech, Jakob (Feuerbach)",,"1532 <sup>JL</sup>","Geistlicher,Pfarrer"
"Zech, Jakob (Studium)",,,Studium
"Zech, Jakob Christoph",,,Studium
"Zech, Johann (1605)",1605,1635,"Schüler,Jurist,Studium,Advokat,Gymnasium illustre"
"Zech, Johann (1649)",1649,,Studium
"Zech, Johann (1668)",1668,,Studium
"Zech, Johann (1675)",1675,,Studium
"Zech, Johann (Augsburg)",,,Jesuitengymnasium
"Zech, Johann (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Zech, Johann (Elchingen)",,,Studium
"Zech, Johann (Grimolzhausen)",,,Studium
"Zech, Johann (Heim)",,,"Pfarrer,Geistlicher"
"Zech, Johann (Isny)",,,Studium
"Zech, Johann (Kanoniker)",,"1492 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Zech, Johann (Kanoniker, A11654)",,,"Kanoniker,Augustinerchorherr,Propst"
"Zech, Johann (Pfarrer)",,1620,Pfarrer
"Zech, Johann (Schrobenhausen)",,,Studium
"Zech, Johann (Schwäbisch Gmünd)",,,Studium
"Zech, Johann (Studium)",,,"Studium,Pfarrer"
"Zech, Johann (Studium, B24228)",,,Studium
"Zech, Johann (Studium, D25416)",,,Studium
"Zech, Johann (Vilseck)",,,Geistlicher
"Zech, Johann August",1694,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zech, Johann Cajetan",,,Priester
