,Geboren,Verstorben,Beruf
"Abel, Balthasar",,,Studium
"Abenzeiler, Urban",,,Pfarrer
"Acker, Jakob (Aschaffenburg)",,,Studium
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adel, Jakob",,,Studium
"Aedituus, Jakob (Schallstadt)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann (Wiesensteig)",,,Studium
"Agricola, Johann Michael (1578)","1578 <sup>JL</sup>",1634,"Studium,Lehrer"
"Agricola, Johann Michael (Schwäbisch Hall)",,1634,"Studium,Lehrer"
"Almsky von Magna Velnia, Peter Prokop Freiherr von",,,Studium
"Altmannshausen, Johann Jakob von",,,Studium
"Alvensleben, Joachim von",,,Studium
"Alvensleben, Ludolph von",,,Studium
"Amling, Daniel",,,Studium
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
Amon,,,Pfarrer
"Amon, Georg (Studium)",,,Studium
"Ampfertaler, Sigismund",,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"Anderson, Archibald",,,"Studium,Mediziner,Arzt"
"Andlau, Jakob Christoph",,,Studium
"Andreae, Andreas (Schulmeister)",,1614,"Schulmeister,Lehrer,Pfarrer"
"Andreae, Jakob (Winnenden)",,,Studium
"Andreae, Johann (Pfarrer, B284)",,,Pfarrer
"Andreae, Konstantin",,,"Schulmeister,Lehrer"
"Angerer, Johann Kaspar",,,Studium
"Anomaeus, Johann",,,Studium
Apian,,,Pfarrer
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Aubele, Johann Albert",,1619,"Studium,Pfarrer"
"Aubertin, Simeon",,,Studium
"Auer, Wolf Seifried Siegfried",,,Pfleger
"Aulbert, Jakob",,,Studium
"Awer, Burkhard",,,"Pfarrer,Dekan,Geistlicher"
"Bach, Melchior",,,Studium
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Backmann, Martin",,,Studium
"Bader, Georg (Studium)",,1617,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Johann (Heraichen)",,,Jesuitengymnasium
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baldermann, Michael",,,Studium
"Barger, Valentin",,,Studium
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Daniel (Schorndorf)",,,Studium
"Bauer, Johann (Walchenfeld)",,,Studium
"Bauer, Nikolaus (Saulgau)",,,Studium
"Bauer, Paul (Pfarrer, H23100)",,,Pfarrer
"Baumgartner, Johann Jakob (Göppingen)",,,"Studium,Geistlicher"
"Beauvau, Heinrich Freiherr von",,,Studium
"Bechermeier, Leonhard",,,Studium
"Bedemis, Christian",,,Studium
"Behaim, Johann (Ingolstadt)",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Benzinger, Johann (München)",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
"Beringer, Sebastian (Pfarrer)",,,Pfarrer
"Berle, Johann (Grabenstetten)",,,Studium
"Berndorf, Johann Christoph von (Studium)",,,"Studium,Rat,Pfleger"
"Bernhard, Theodor Dietrich",,,Studium
"Berstett, Joachim von",,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besserer, Konrad (Stuttgart)",,,Studium
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betz, Hartmann",,,Studium
"Betz, Matthias (1598)",1598,,"Jesuitengymnasium,Vogt,Studium"
"Betz, Matthias (Füssen)",,,"Jesuitengymnasium,Vogt,Studium"
"Betzinger, Friedrich (Coburg)",,,Studium
"Bidenbach, Johann Balthasar",,,Studium
"Biechele, Georg (Pfarrer, B15734)",,,Pfarrer
"Binder, Christoph (Markdorf)",,,"Studium,Prämonstratenser,Mönch,Priester"
"Binder, Georg (Brixen)",,,Studium
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmeier, Johann (München)",,,"Studium,Kastner"
"Birkmeier, Karl (München)",,,Studium
"Bittlinger, Humbert",,,Studium
"Bittorf, Georg",,,Studium
"Blarer von Wartensee, Rudolph Joachim",,1623,"Studium,Benediktiner,Mönch"
"Blechschmid, Michael (Hof)",,1638,Studium
"Blemp, Cornelius",,,Studium
"Bletzger, Balthasar (Auerbach)",,,Studium
"Blümle, Paul",,,Studium
"Bobowski, Joseph",,,Studium
"Bochentaler, Johann Ernst",,,Studium
"Bock, Georg Friedrich",,,Pfarrer
"Bock, Johann (Würzburg, Studium)",,,Studium
"Bock, Ludwig",,,Studium
"Bodman, Johann Wolfgang",,,Studium
"Borna, Johann",,,Studium
"Borromaeus, Fabius Vizegraf von",,,Studium
"Borromaeus, Johann Vizegraf von",,,Studium
"Borst, Wilhelm",,,"Geistlicher,Pfarrer"
"Bosch, Johann Kaspar (Waldsee)",,,Studium
"Braun, Christian (Hosskirch)",,,Studium
"Braun, Georg (Pfarrer)",,,Pfarrer
"Braun, Johann (Bruchsal)",,,Studium
"Braun, Johann (Hauptmann)",,,Hauptmann
"Braun, Johann Georg (Sinsheim)",,,Studium
"Bregel, Michael (Augsburg)",,,Jesuitengymnasium
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breisacher, Wilhelm",,,"Mönch,Studium,Prämonstratenser"
"Brendle, Jakob (Hohentengen)",,,"Studium,Priester"
"Brenz, Joseph (Calw)",,1610,"Studium,Lehrer,Pfarrer"
"Breuel, Nikolaus",,,Geistlicher
"Brimbsius, Tobias",,,Jesuitengymnasium
"Brocher, Jakob",,,Studium
"Broll, Johann (Magstadt)",,,"Studium,Geistlicher"
"Brotbeck, Johann Konrad (1580)","1580 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Brotbeck, Johann Konrad (Nürtingen)",,1633,"Studium,Rat,Sekretär"
"Bruckmeier, Jakob",,,Studium
"Bruckmeier, Johann (1588)",1588,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckmeier, Johann (Grossaitingen)",,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckner, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Priester"
"Bruckner, Johann (Konstanz)",,,"Studium,Priester"
"Bruitine, Daniel",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brunn, Christoph (Jesingen)",,,"Studium,Geistlicher,Pfarrer"
"Bucher, Johann Christoph (Augsburg)",,,Studium
"Bucher, Melchior (Markdorf)",,,"Jesuitengymnasium,Priester"
"Buchhofer, Wolfgang",,,Studium
"Buchtler, Jakob",,,Studium
"Burger, Sebastian (Habach)",,,Jesuitengymnasium
"Burgmeier, Jakob",,,Studium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
"Busch, Johann (Weil)",,,Studium
"Bärtle, Georg (Schwäbisch Gmünd)",,,Studium
"Böcker, Theodor Dietrich",,,Studium
"Bönlin, Jakob",,,Pfarrer
"Bühler, Andreas (Weil im Dorf)",,,"Studium,Geistlicher"
"Bühler, Johann (Mindelheim)",,,Jesuitengymnasium
"Bühler, Johann (Schwäbisch Gmünd)",,,Priester
"Büttner, Johann Gottfried",,,"Studium,Pfarrer"
"Cades, Johann Melchior",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Cecchi, Johann",,,Studium
"Cecchi, Julius",,,Studium
"Cecchi, Matthäus",,,Studium
"Cecchi, Peter (Trient)",,,Studium
"Chamier, Adam",,,Studium
"Christian, Johann (Pfarrer, G8260)",,,Pfarrer
"Cignard, Johann Baptist",,,Studium
"Cleisans, Abraham",,,Studium
"Cleisans, Adam",,,Studium
"Coccius, Georg Eberhard",,,Studium
"Coscanus, Oswald","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Crell, Friedrich",,,"Studium,Jurist"
"Croppet de Saint Roman, Odet",,,Studium
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Crusius, Georg (Berngau)",,,Studium
"Dammaniel, Leonhard",,,Studium
"Dapertshofer, Johann Chrysostomus",,,"Jesuitengymnasium,Buchdrucker,Studium"
"Davius, Georg",,,Studium
"Decker, Johann Theoderich",,,"Mönch,Franziskaner"
"Deckinger, Christoph",,,"Studium,Geistlicher"
"Degen, Georg (Studium)",,,"Studium,Mönch,Zisterzienser"
"Dehner, Samson",,,Buchdrucker
"Dein, Johann (Neustadt)",,,Studium
"Dempfle, Johann Friedrich",,,Studium
"Dettinger, Ulrich (Hochdorf)",,,"Priester,Studium"
"Deuberer, Johann Wolfgang",,,Studium
"Diem, Andreas",,,"Studium,Priester"
"Diemeier, Abraham",,,"Studium,Jurist"
"Dienheim, Johann Eberhard",,,Studium
"Dienheim, Johann Philipp",,,"Studium,Kanoniker"
"Dietel, Johann (Augsburg)",,,"Jesuitengymnasium,Geistlicher"
"Diezinger, Johann Michael",,,Studium
"Digiser, Johann Jakob",,,Studium
"Dinot, Anton",,,Studium
"Dobler, Johann (Feldkirch)",,,Studium
"Dopfer, Sebastian",,,Studium
"Dopfstadt, David",,,Studium
"Dossano, Samuel",,,Studium
"Drentwett, Abraham",,,Studium
"Dübucher, Johann Jakob",,,Studium
Düring,,,Pfarrer
"Eben, Johann Walter",,,"Mediziner,Gymnasium illustre,Studium"
"Eberhard, Gideon",,,Pfarrer
"Eberhard, Heinrich (Hagenau)",,,Studium
"Eberle, Johann (Dösingen)",,1608,"Pfarrer,Geistlicher"
"Ebert, Matthias",,,Studium
"Ebner, Christoph (Salianus)",,,Geistlicher
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Eckhart, Emmanuel (Riquewihr)",,1632,"Pfarrer,Studium"
"Eckhart, Johann Jakob (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ege, Johann (Geistlicher)",,,Geistlicher
"Eheim, Tobias",,,Studium
"Ehem, Philipp",,,"Studium,Pfleger"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Eichelin, Matthäus",,,Studium
"Eidenbach, Alexander",,,"Schulmeister,Lehrer"
"Eierimschmalz, Friedrich Karl",,,Studium
"Eisele, Bartholomäus (Ensisheim)",,,Studium
"Eisenberger, Kaspar",,,Studium
"Eisenmenger, Albert Friedrich",,,Studium
"Elbach, Nikolaus",,,Studium
"Emeri, Franz von",,,Studium
"Emmer, Vitus Ulrich",,,Studium
"Endres, Balthasar",,1628,"Mönch,Abt,Studium,Propst"
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erhard, Jakob (Öschelbronn)",,,Studium
"Erlach, Hieronymus von",,,Studium
"Essler, Wilhelm",,,"Gerichtsschreiber,Marktschreiber"
"Ettenharder, Johann Jakob",,,Studium
"Ettler, Georg (Weiden)",,,Studium
"Euring, Nikolaus (Grosswenkheim)",,,Studium
"Faber, Christoph (Biberbach)",,,Studium
"Faber, Christoph (München)",,,Studium
"Faber, Johann Gabriel",,,Studium
"Faber, Ludwig (Heidelberg)",,,Studium
"Faber, Michael (Augsburg)",,,Jesuitengymnasium
"Faber, Wolfgang (Weissenstein)",,,Studium
"Fabius, Johann Heinrich",,,Studium
"Fabricius, Thomas (Heidelberg)",,,Studium
"Fahrbach, Johann",,,Studium
"Fankel, Jakob",,,Studium
"Fass, Wilhelm",,,Studium
"Fautz, Franz",,,Studium
"Fazieblizky, Albert",,,Studium
"Fehr von Trebnitz, Jonas",,,Studium
"Feineigel, Johann",,,Studium
"Fend, Johann (Kastner)",,,"Kastner,Pfleger"
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fetscher, Augustin",,1635,"Geistlicher,Franziskaner,Mönch,Provinzial,Studium"
"Fetzer, Georg",,,Studium
"Feuchtmeier, Georg",,,Pfarrer
"Fichtelmann, Heinrich",,,"Studium,Pfarrer"
"Fischer, Jeremias",,,"Studium,Geistlicher,Pfarrer"
"Fischer, Nikolaus (Karlstadt)",,,Studium
"Fitzer, Paul",,,Studium
"Fleiner, Johann Ernst (Tübingen)",,,Studium
"Flisch, Johann",,,Studium
"Foliani, Julius",,,Studium
"Foppens, Gabinius",,,"Studium,Notar"
"Forer, Lorenz (1580)","1580 <sup>JL</sup>",1659,"Studium,Professor,Jesuit,Provinzial"
"Forer, Lorenz (Luzern)",,1659,"Studium,Professor,Jesuit,Provinzial"
"Forster, Johann (Neustadt)",,,Studium
"Frank, Johann (Riet)",,,"Studium,Geistlicher"
"Frank, Nikodemus (Möckmühl)",,,Studium
"Frauentraut, Johann (Feuchtwangen)",,,Studium
"Fretzlein, Jakob",,,Studium
"Frick, Lorenz (Überlingen)",,,"Studium,Pfarrer"
"Friedmann, Andreas",,,Studium
"Friedrich, Kaspar (Würzburg)",,,Studium
"Frischutz, Michael (Mönch)",,1635,"Mönch,Pfarrer,Geistlicher,Benediktiner,Studium"
"Früh, Christian",,,Studium
"Frühwirt, Markus",,,Schreiber
"Fuchs von Dornheim, Johann Georg",,,Studium
"Fuchs, Johann (Geistlicher)",,,Geistlicher
"Fugger, Severin",,,"Geistlicher,Kanoniker"
"Furtenbach, Zacharias (Feldkirch, Studium)",,,Studium
"Füchsle, Thomas",,,"Benediktiner,Mönch,Abt"
"Fürst, Melchior (Scheer)",,,"Studium,Geistlicher"
"Füssel, Wolf",,,"Schreiber,Gerichtsschreiber,Bergamtsverwalter"
"Fütterer, Thomas (Pfullendorf)",,,"Studium,Priester,Geistlicher"
"Galiard, Samuel",,,Studium
"Ganser, Kaspar (Lüsen)",,,Studium
"Garsler, Sebastian",,,Studium
"Gaugenrieder, Johann (Augsburg)",,,Jesuitengymnasium
"Gebele, Johann (Pforzheim)",,,Studium
"Gebele, Johann Georg",,,Studium
"Gebhard, Georg (Aufkirchen)",,,Jesuitengymnasium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier von Giebelstadt, Johann Theodor Dietrich",,,Studium
"Geiger, Martin (Paulinereremit)",,,"Paulinereremit,Mönch,Prior"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geimann, Johann Georg",,,Studium
"Geimann, Johann Ludwig",,,Studium
"Geimann, Johann Paul",,,Studium
"Geiss, Johann (Pfarrer, G42273)",,,Pfarrer
"Gelz, Vinzenz",,,"Studium,Geistlicher"
"Gemmele, Melchior",,,Studium
"Gensmacher, Georg",,,Studium
"Georg, Kilian (Immenstadt)",,,"Studium,Priester,Pfarrer"
"Georgi, Gebhard",,,Studium
"Gerling, Michael (Nüdlingen)",,,Studium
"Gerst, Johann (Wemding)",,,Studium
"Gerzen, Johann von",,,"Kämmerer,Rat"
"Giersner, Johann",,,Studium
"Gimperle, Michael",,,Pfarrer
"Glaser, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Glaser, Michael (Bühl)",,,Studium
"Glatter, Georg Sigismund",,1632,"Studium,Pfarrer"
"Glenzin, Johann",,,Praktikant
"Glocker, Matthäus",,,Jesuitengymnasium
"Glöckel, Coelestin",,,Jesuitengymnasium
"Glöckel, Ulrich (Eybstadt)",,,Studium
"Glöckler, Johann Kaspar",,,Studium
"Glötzel, Sebastian",,,Studium
"Gockel, Balthasar (1581)","1581 <sup>JL</sup>",1656,"Studium,Pfarrer"
"Gockel, Balthasar (Melchingen)",,1656,"Studium,Pfarrer"
"Goldammer, Bernhard",,,Studium
"Goldmann, Johann (Breisach)",,,"Priester,Studium"
"Goll, Matthias (Sélestat)",,,Studium
"Golser, Johann",,,"Priester,Studium"
"Graf, Johann (Pfarrer)",,,Pfarrer
"Graf, Otmar",,,Studium
"Granleiter, Timotheus",,,Studium
"Grau, Heinrich (Fulda)",,,Studium
"Graziadei, Anton von",,,Studium
"Greb, Jakob (Mengen)",,,Studium
"Greber, Johann (Schwarzenberg)",,,"Pfarrer,Geistlicher"
"Grebmeier, Peter (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Greif, Kaspar",,,"Mönch,Benediktiner,Studium"
"Greim, Simeon",,,Studium
"Gremp von Freudenstein, Heinrich",,,Studium
"Grimm, Kaspar (Ingolstadt)",,,Studium
"Gronovius, David",,1631,"Studium,Jurist"
"Gruner, Johann (Schernfeld)",,,Studium
"Grüneisen, Andreas",,,Gerichtsschreiber
"Grünerpel, Georg",,,Priester
"Guckenberg, Magnus",,,Studium
"Guckenberger, Jakob (Studium)",,,Studium
"Gugolz, Johann",,,Pfarrer
"Gulger, Franz",,,Studium
"Gwer, Georg",,,"Augustinerchorherr,Kanoniker"
"Göldlin von Tiefenau, Adam (Rapperswil)",,,Studium
"Göldlin, Johann Heinrich (Egelshofen)",,,Studium
"Götz, Georg (Bamberg)",,,Studium
"Götz, Tobias",,,Studium
"Götzmann, Georg",,,Studium
"Günzer, Nikolaus",,,Studium
"Günzinger, Martin",,,"Priester,Studium"
"Haffmeier, Georg",,,Studium
"Hafner, Christoph (Augsburg)",,,Studium
"Hafner, Philipp",,,Studium
"Hag, Wilhelm (Spielberg)",,,"Studium,Pfarrer"
"Hagsbacher, Augustin",,,"Studium,Pfarrer,Geistlicher"
"Halberstein, Johann Theodor Dietrich von",,,Studium
"Halbmeier, Gottfried",,,Studium
"Haller, Christoph (Regensburg)",,,Studium
"Haltenberger, Georg (Rottenbuch)",,,Studium
"Hammann, Felix",,,Studium
"Hammann, Michael",,,Dekan
"Haniczelsz, Johann",,,Studium
"Hanisch, Sebastian",,,Studium
"Hart, Johann (Karlstadt)",,,Studium
"Hartmann, Johann (Bonn)",,,Studium
"Haug, Jakob (Boms)",,,"Priester,Studium"
"Haug, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt"
"Haug, Sebastian (Geistlicher)",,,Geistlicher
"Hausen und Ramsberg, Dietrich Wilhelm von",,,Jesuitengymnasium
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hausmann, Martin (Walderbach)",,,Studium
"Hazi, Kaspar",,,Jesuitengymnasium
"Heberle, Jakob (Mündling)",,,Studium
"Hecht, Nikolaus (Floss)",,,Studium
"Hefer, Hieronymus",,,Studium
"Heid von Heidenburg, Wolfgang",,,Studium
"Heid, Konrad (Stuttgart)",,,Studium
"Heidecker, Konrad",,,Studium
"Heilig, Vinzenz",,,Studium
"Heilmann, Martin",,,Studium
"Heimann, Kaspar",,,Studium
"Heimburg, Kaspar von",,,Studium
"Heinle, Martin (Eberhardzell)",,,"Studium,Priester"
"Heinold, Christoph",,,Studium
"Heinrich, Ernst",,,Studium
"Heiss, Michael (Eichstätt)",,,Studium
"Helbling, Vitus",,,Studium
"Hensler, Martin",,,Jesuitengymnasium
"Herbst, Valentin",,,Studium
"Herbstmeier, Bartholomäus",,,"Priester,Pfarrer,Studium"
"Herle, Joseph (Pfarrer)",,,Pfarrer
"Hermann, Augustin (Wessiszell)",,,"Jesuitengymnasium,Studium"
"Hermann, Nikolaus (Mühlfeld)",,,Studium
"Herold, Johann (Herrieden)",,,"Geistlicher,Studium"
"Herwart von Bittenfeld, Lukas",,,Studium
"Herzog, Johann Michael (Augsburg)",,,Studium
"Hess, Ulrich (Messkirch)",,,Studium
"Hetzler, Georg",,,Studium
Heuhofer,,1611,Pfarrer
"Heusler, Thomas (Pfarrer)",,,Pfarrer
"Heutle, Johann (Altshausen)",,,"Priester,Studium"
"Hildebrand, Georg (Grottkau)",,,Studium
"Hiller, Melchior (Nördlingen)",,,Studium
"Himmelmeier, Johann (Emsing)",,,"Jesuitengymnasium,Studium"
"Hirschhorn, Ludwig von (Studium)",,,Studium
"Hirschmann, Isaak",,,"Studium,Geistlicher"
"Hitzinger, Johann",,,Studium
"Hitzler, Christoph (Altentrüdingen)",,,Studium
"Hoffmann, Johann (Kulmbach, Studium, I6336)",,,Studium
"Hoffmann, Johann Erhard",,,Studium
"Hofmeier, Jakob",,,Jäger
"Hoheneck, Ernst von",,,"Studium,Mönch"
"Hohenecker, Felix",,,Studium
"Hohenreiner, Nikolaus Philipp",,,"Jesuitengymnasium,Studium"
"Hohmann, Wilhelm",,,Studium
"Holzapfel, Hieronymus",,,Studium
"Hottenstein, Johann",,,Studium
"Huber, Georg (Mering)",,,Jesuitengymnasium
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner"
"Hubmeier, Sixt",,,Studium
"Humbs, Stephan",,1634,"Mönch,Franziskaner"
"Inden, Hermann von",,,Studium
"InderMauer, Paul",,,Studium
"Ingram, Wolfgang Konrad von",,,Studium
"Irtel, Erhard",,,"Studium,Benediktiner,Mönch"
"Itzler, Johann",,,Studium
"Jacobaeus, Johann",,,Pfarrer
"Jaconis, Felician",,,Studium
"Jakob, Johann (Überlingen)",,,Studium
"Jarine, Nikolaus",,,Studium
"Jasmund, Moritz von",,,Studium
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger, Andreas",,,Studium
"Jesser, Joachim",,,Pfarrer
"Jocher, Thomas",,,Studium
"Julerat, David",,,"Abt,Mönch,Studium,Prämonstratenser"
"Jäger, Andreas (Brackenheim)",,,Studium
"JüEer, Matthias (Studium)",,,Studium
"Kandler, Johann (Vogtland)",,,Buchdrucker
"Kaubeck, Christian",,,Studium
"Keller, Georg (Überlingen)",,,"Geistlicher,Studium,Pfarrer"
"Keller, Johann Christoph (Studium)",,,Studium
"Keller, Oswald (Zürich)",,,Studium
"Keller, Paul (Münnerstadt)",,,Studium
"Kepler, Georg (Studium)",,,Studium
"Kircher, Johann Ulrich (Biberach)",,,Studium
"Kistner, Abraham",,,"Studium,Pfarrer"
"Klaus, Jakob (Traben-Trarbach)",,,Studium
"Klein, Valentin","1574 <sup>JL</sup>",1637,"Studium,Pfarrer"
"Kleinhans, Johann (Reutte/Tir.)",,,Studium
"Kleinmann, Johann Martin",,,Studium
"Kleinsorg, Gerhard",,,Studium
"Klinger, Andreas (Brixen)",,,Studium
"Klingler, Andreas (Ehingen)",,,Studium
"Klinglin, Johann Ulrich",,,Studium
"Klopfer, Johann (Esslingen)",,,Studium
"Knab, Rudolph",,,Studium
"Knab, Urban",,,Studium
"Knecht, Christoph",,,Studium
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knoll, Georg Adelhelm","1581 <sup>JL</sup>",1629,"Studium,Benediktiner,Mönch"
"Knörl, Thomas",,,Studium
"Kohler, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Kopf, Anastasius",,,"Studium,Geistlicher"
"Koseka Zeosky, Matthias",,,Studium
"Koseky, Johann",,,Studium
"Koss, Andreas",,,Studium
"Koss, Felix",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kraher, Thomas",,,Studium
"Kramer, Hiob",,,"Studium,Geistlicher"
"Kramer, Johann Georg (Schweinfurt)",,,Studium
"Kratzwesky, Johann",,,Studium
"Kraus, Christoph (Günzburg)",,,Jesuitengymnasium
"Kraus, Georg (Berngau)",,,"Pfarrer,Geistlicher,Studium"
"Kraus, Ulrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kreislin, Melchior (Babenhausen)",,,"Studium,Theologe"
"Kreitmeier, Johann (Friedberg)",,,"Jesuitengymnasium,Pfarrer"
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembser, Christoph (Ingolstadt)",,,Studium
"Krembser, Willibald",,,Studium
"Kremer, Georg (Gerolzhofen)",,,Studium
"Kremmel, Michael",,,Studium
"Kretschaner, Georg",,,Studium
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kripp zu Freudeneck, Maximilian Karl",,,Studium
"Krug, Michael (Grasbeuren)",,,Studium
"Krug, Roman",,,Studium
"Kudrinsky, Thomas",,,Studium
"Kugelmann, Johann (Ziemetshausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Kugler, Theobald",,,Studium
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhn, Wolfgang (Pfarrer)",,,Pfarrer
"Kummet, Kaspar (Fladungen)",,,Studium
"Käser, Bartholomäus (Immenstadt)",,,Studium
"Käser, Jakob (Immenstadt)",,,"Studium,Priester"
"Käufer, August",,,Studium
"Käufer, Kaspar",,,Studium
"König, Kaspar (Rottweil)",,,Jesuitengymnasium
"König, Ruland",,,Jesuitengymnasium
"König, Vitus (Lauterbach)",,,Studium
"Köpfle, Melchior",,,Studium
"Küble, Christoph (Waltershofen)",,,Jesuitengymnasium
"Küfer, Johann (Urloffen)",,,Studium
"Kümmerle, Otto Heinrich",,,Studium
"Kümmerle, Wolfgang Wilhelm",,,Studium
"Künchel, Johann",,,Studium
"Lamberg von Orteneck, Ferdinand Helfrich Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lampfrizhaimb, Rupert",,,Studium
"Landenberg von Hohenlandenberg, Johann Friedrich",,1614,Studium
"Landolf, Johann Augustin",,,Studium
"Lang, Georg (Blaubeuren)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Martin (Bürger)",,,Bürger
"Lang, Martin (Waldsee)",,,Jesuitengymnasium
"Lanken, Aegidius von","1580 <sup>JL</sup>",1631,"Studium,Rat"
"Lau, Johann (Geistlicher)",,1635,Geistlicher
"Laubach, Johann (Rottweil)",,,Studium
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer"
"Lavater, Johann Rudolph (Zürich)",,,Studium
"LeTellier, Samuel",,,Studium
