,Geboren,Verstorben,Beruf
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Lammingen, Wolfgang Friedrich Wilhelm Freiherr von",1629,1675,Kanoniker
"Lampfrizhaimb, Franz Maria von",,,Kastner
"Lampfrizhaimb, Franz Matthias von",,1685,"Studium,Pfleger,Rat"
"Lampfrizhaimb, Georg Wilhelm von",,,Pfleger
"Lampfrizhaimb, Johann Bernhard Ambrosius Alois Freiherr von",,,Studium
"Lampfrizhaimb, Sigismund Jakob Anton Wolfgang Freiherr von",,1707,"Studium,Kanoniker,Pfarrer"
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium
"Landau, Heinrich von (Studium, E40924)",,,"Studium,Kanoniker"
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanz, Johann Lorenz Ignaz",1714,1764,"Studium,Benediktiner,Mönch,Abt,Professor"
"Lasser, Paul",1766,1837,"Mönch,Professor,Benediktiner"
"Laubmeier, Fabian Sebastian",,,Studium
"Laupheim, Franz Martin von (Studium)",,,Studium
"Lebenschrot, Kaspar",,,"Geistlicher,Kanoniker"
"Lechner, Bernhard",1702,1755,"Studium,Benediktiner,Mönch"
"Lechner, Franz Anton Alban",1686,1749,"Studium,Franziskaner,Mönch"
"Lederer, Joseph Erasmus",1721,1799,"Studium,Rat,Pfarrer"
"Lederer, Simpert",1732,1798,"Priester,Mönch,Professor,Benediktiner"
"Ledermann, Andreas Corbinian",1707,1781,"Studium,Benediktiner,Mönch"
"Lehm, Ulrich von",,,"Studium,Kanoniker"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Leiming, Georg von (Laiming)",,,"Studium,Kanoniker"
"Leiming, Leonhard von","1381 <sup>JL</sup>","1451 <sup>JL</sup>","Studium,Kanoniker,Bischof,Offizial"
"Lem, Ulrich von",,,"Studium,Kanoniker"
"Lemming, Heinrich Sigismund Alois Anton Freiherr von",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Kaspar Sigismund von",,,"Studium,Kanoniker"
"Leupfer, Urban",,,"Studium,Kanoniker"
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutner, Johann Evangelist Andreas Peter Coelestin",1695,1759,"Mönch,Gymnasium,Professor,Benediktiner"
Leutspeer,,,Kanzler
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindner, Georg (Richter)",,,Richter
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Lochner, Joseph Marcellus",,,Studium
"Lori, Johann Michael",1728,1808,"Studium,Benediktiner,Mönch"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludwig (Richter)",,,Richter
"Lung von Planegg, Wolfgang Ludwig",,1641,"Studium,Priester,Kanoniker"
"Luppberger, Benno Sebastian Rupert",1698,1761,"Benediktiner,Mönch,Studium,Geistlicher,Prior"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor"
"Lutz, Johann (Landsberg)",,1585,"Kanoniker,Studium"
"Lutzelkircher, Ulrich",,,Schenk
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
