,Geboren,Verstorben,Beruf
"Alber, Michael (Wittenberg)",,,Studium
"Albert, Johann (Eisleben)",,,Studium
"Albin, Jakob",,,Studium
"Albrecht, Sebastian (Weissenfels)",,,Buchbinder
"Alemann, Johann",,,Studium
"Allmann, Heinrich",,,Studium
"Allmann, Thomas",,,Studium
"Altmann, Andreas (Keutschen)",,,Studium
"Alvensleben, Joachim von",,,Studium
"Alvensleben, Levinus Ludolph von",1645,1702,"Studium,Rat"
"Alvensleben, Ludolph von",,,Studium
"Apotheker, Johann (Magdeburg)",,,Studium
"Arent, Christoph",,,"Rat,Jurist,Studium"
"Arnold, Andreas (Eisleben)",,,Studium
"Artopaeus, Nikolaus",,,Studium
"Assel, Henning",,,Studium
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Aurifaber, Samuel",,,Studium
"Autenried, Heinrich Friedrich Leberecht Freiherr von",1729,1800,"Assessor,Studium,Jurist,Rat"
"Backhaus, Johann",,,Studium
"Baier, Matthias (Mellnitz)",,,Studium
"Baier, Paul (Halle)",,,Studium
"Balbitius, Christoph",,,Studium
"Balderberg, Johann",,,Studium
"Baldersleben, Andreas",,,Studium
"Baldersleben, Anton",,,Studium
"Basel, Heinrich",,,Studium
"Bassewitz, Heinrich Friedrich Ritter von",,,Studium
"Bassewitz, Joachim",,,Studium
"Baten, Hermann",,,Studium
"Baten, Sander Alexander",,,Studium
"Bauch, Anton",,,Studium
"Bauer, Simon (Naumburg)",,,"Mediziner,Studium"
"Bauermeister, Konrad",,,Studium
"Bauermeister, Tobias","1555 <sup>JL</sup>",1616,"Studium,Rat,Kanzler"
"Becker, Andreas (Magdeburg)",,,"Jurist,Professor"
"Becker, Friedrich (1664)",1664,1692,Jesuit
"Beckmann, Lorenz (Weissenfels)",,,"Studium,Organist"
"Beindorf, Johann",1694,1747,Jesuit
"Bergicht, Heinrich",,,Studium
"Bernburg, Johann von",,,Studium
"Bernburg, Konrad von",,,Studium
"Bernecker, Horaz",,,Studium
"Bernitz, Matthias",,,Studium
"Bethmann, Michael",,,Studium
