,Verstorben,Beruf
"Ach, Franz Joseph Christoph Dominik von",1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ackermann, Johann Heinrich (1718)",,Eremit
"Acklin, Johann Joseph (1718)",,Geistlicher
"Albini, Johann Ernst Albrecht von",,"Studium,Pfarrer"
"Amling, Johann Adam Elias Alois Leonhard von",,Studium
"Amos, Joseph Leopold",,Geistlicher
"Angerer, Lorenz",,Studium
"Arbauer, Johann Ludwig",1791,"Kapuziner,Mönch"
"Armbruster, Lorenz (1718)",,Jesuit
"Arnold, Franz Berard",1795,"Kapuziner,Mönch"
"Arnold, Johann Baptist (1718)",,"Studium,Priester"
"Arnold, Johann Leonhard",1803,"Studium,Geistlicher"
"Arnold, Michael (1718)",,Studium
"Asch, Maria Adelheid von",1779,Nonne
"Auer, Cajetan Martin",,Studium
"Auhorn, Johann Michael Auxentius",1742,"Kapuziner,Mönch"
"Axter, Anastasius",1767,"Benediktiner,Mönch"
"Bacher, Joseph (1718)",,"Studium,Priester"
"Bachmann, Joseph Anton (1718)",1753,"Geistlicher,Studium"
"Baier, Johann Felix Bartholomäus",1779,"Jesuit,Studium"
"Baierhammer, Johann Baptist Alban Philipp",1761,"Prämonstratenser,Mönch,Studium"
"Bankel, Melchior",1765,"Benediktiner,Mönch"
"Bauer, Karl Joseph Johann Nepomuk",1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Servandus (1718)",1765,"Franziskaner,Mönch"
"Beck, Balthasar (1718)",1761,"Prämonstratenser,Mönch"
"Beck, Joseph Anton (1718)",,"Pfarrer,Geistlicher"
"Beer, Anton Ignaz",1774,"Studium,Beamter,Aktuar"
"Beer, Franz Xaver Michael",,Studium
"Beikircher, Joseph Alfons",,Geistlicher
"Belli, Konrad",1762,"Studium,Benediktiner,Mönch"
"Bellosier, Franz Ignaz",1783,"Jesuit,Studium"
"Bergmeier, Johann Wolfgang Cornelius",1757,"Franziskaner,Mönch,Studium"
"Bergmüller, Johann Bonaventura",,"Geistlicher,Studium"
"Berner, Franz (1718)",,Studium
"Bertog, Johann",,"Studium,Militär"
"Berwig, Johann Christoph",,"Geistlicher,Studium"
"Bierbichler, Dionysius",1782,"Studium,Pfarrer"
"Bierbichler, Johann Jakob Ignaz",,Studium
"Birkel, Johann Baptist (1718)",,Studium
"Birrer, Moritz",,Geistlicher
"Birzer, Johann Christoph Sanctus",1796,"Franziskaner,Mönch"
"Bissinger, Franz Remigius",,"Geistlicher,Studium"
"Blamenhofer, Johann Aegidius Adam Theonas",,"Schüler,Studium,Franziskaner,Mönch"
"Blank, Karl Joseph Sigismund",1779,"Studium,Postsekretär,Rat"
"Bleiber, Peter Joseph",,Studium
"Bleicher, Johann Heinrich",,"Schüler,Studium"
"Blitzner, Georg",1767,"Priester,Geistlicher,Studium"
"Bochsler, Joseph Anselm",,Pfarrer
"Bodmer, Franz Xaver Anton",,Geistlicher
"Botzmann, Franz Leonhard Franz Solanus",1745,"Kapuziner,Mönch"
