,Geboren,Verstorben,Beruf
"Steinheimer, Leonhard",,,Studium
"Steinsick, GEorg",,,Studium
"Stelz, Christoph",,,Studium
"Stemmer, Johann (Meran)",,,Studium
"Stepfer, Johann",,,"Studium,Kastellan"
"Stiegler, Wolfgang",,,Studium
"Stingelmüllner, Johann",,,Studium
"Stock, Peter (Eberstadt)",,,Studium
"Stor, Thomas (Neufra)",,,Studium
"Storcher, Heinrich (Coburg, Studium)",,,Studium
"Storn, Matthäus",,,Studium
"Strassgut, Georg",,,Studium
"Strauss, Heinrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Strudel, Stephan",,"1491 <sup>JL</sup>",Pfarrer
"Stubenvoll, Stephan",,,Studium
"Stubmann, Georg",,,"Pfarrer,Studium"
"Stummer, Johann (Passau)",,,Studium
"Sudermann, Johann (Köln)",,,"Studium,Jurist,Kanoniker"
"Sulzbeck, Georg",,,Studium
"Sutoris, Jakob (Reutlingen)",,,Studium
"Suttel, Leonhard",,,Studium
"Tanner, Leonhard (Dietfurt)",,,"Studium,Priester"
"Taschner, Georg (Kastner)",,,Kastner
"Teichmann, Friedrich",,,Studium
"Temseke, Georg",,,Studium
"Tengler, Christoph",,,"Studium,Jurist,Professor,Offizial,Pfarrer,Kanoniker,Generalvikar"
"Teschner, Pankraz",,,Studium
"Textoris, Balthasar (Gailingen)",,,Studium
"Textoris, Georg (Freising)",,,Studium
"Textoris, Johann (Dornbach)",,,Studium
"Thumhuman, Michael",,,Studium
"Thurer, Johann",,,Notar
"Tinctor, Nikolaus (Dominikaner)",,"1518 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Tischmacher, Georg (Tübingen)",,,"Studium,Pfleger,Richter,Bürgermeister"
"Torkrach, Johann",,,Studium
"Trab, Johann (Biberach)",,"1524 <sup>JL</sup>",Geistlicher
"Trager, Matthias",,,Studium
"Trautenberg, Georg von",,"1523 <sup>JL</sup>",Studium
"Trautwein, Georg (Geistlicher)",,,Geistlicher
"Treiner, Johann",,"1528 <sup>JL</sup>","Studium,Kanoniker"
"Treuwerner, Michael",,,Studium
"Troyer, Ambrosius",,,"Konventuale,Dekan"
"Trugenhofen, Christoph von (Trugenhofen)",,,"Pfarrer,Geistlicher"
"Trumpf, Erhard",,,Studium
"Turing, Joachim",,,Lehrer
"Turner, Johann (Pfarrer)",,,Pfarrer
"Tuschelin, Leonhard",,"1523 <sup>JL</sup>",Geistlicher
"Türbentier, Johann",,,Studium
"Türhof, Pankraz",,,Studium
"Ulin, Stephan (Markgröningen)",,,Pfarrer
