,Geboren,Verstorben,Beruf,Person
"Kronfuss, Johann",,,"Studium,Theologe,Dozent","Kronfuss, Johann"
"Krummer, Johann Christoph",,,Studium,"Krummer, Johann Christoph"
"Kugler, Konrad",,,Studium,"Kugler, Konrad"
"Kummer, Jakob Crescentian",,,Studium,"Kummer, Jakob Crescentian"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer","Kummer, Vitus"
"Kupferschläger, Andreas",,,Studium,"Kupferschläger, Andreas"
"Kurz, Albert (1771)",1771,,Studium,"Kurz, Albert (1771)"
"Kurzenwoth, Franz Jakob",,,Studium,"Kurzenwoth, Franz Jakob"
"Kutzauer, Johann",,,Geistlicher,"Kutzauer, Johann"
"Käser, Sigismund",,,Studium,"Käser, Sigismund"
"König, Andreas Benedikt",1723,1792,"Benediktiner,Mönch","König, Andreas Benedikt"
"König, Christoph Amadeus",1765,1799,"Kapuziner,Mönch","König, Christoph Amadeus"
"König, Georg (1590)",1590,1654,"Studium,Professor,Pfarrer,Theologe","König, Georg (1590)"
"König, Georg (Amberg)",,,Studium,"König, Georg (Amberg)"
"König, Georg (Amberg, Studium)",,,Studium,"König, Georg (Amberg, Studium)"
"König, Johann Georg (Amberg)",,,Studium,"König, Johann Georg (Amberg)"
"König, Johann Ignaz",,,Studium,"König, Johann Ignaz"
"König, Johann Nikolaus Beda",1691,1756,"Studium,Kapuziner,Mönch,Guardian","König, Johann Nikolaus Beda"
"König, Simon (Amberg)",,,Studium,"König, Simon (Amberg)"
"Königsberger, Johann Georg (Amberg)",,,Priester,"Königsberger, Johann Georg (Amberg)"
"Köting, Georg Lorenz",,,Studium,"Köting, Georg Lorenz"
"Kötz, Johann Georg",,,,"Kötz, Johann Georg"
"Kötz, Zacharias",,,,"Kötz, Zacharias"
"Kötzin, Johann",1671,,"Studium,Priester","Kötzin, Johann"
"Kötzinger, Georg",,,Studium,"Kötzinger, Georg"
"Kötzinger, Sanctinus",1700,1763,"Franziskaner,Mönch","Kötzinger, Sanctinus"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer","Lackner, Jakob (Amberg)"
"Ladislaus, Sigismund",,,Adjunkt,"Ladislaus, Sigismund"
"Lampel, Michael (Amberg)",,,Studium,"Lampel, Michael (Amberg)"
"Lang, Augustin",,,Studium,"Lang, Augustin"
"Lang, Ferdinand (Amberg)",,,"Studium,Mediziner,Arzt","Lang, Ferdinand (Amberg)"
"Lang, Johann (Amberg)",,,Studium,"Lang, Johann (Amberg)"
"Lang, Melchior (Amberg)",,,Studium,"Lang, Melchior (Amberg)"
"Lautenschlager, Franz Maximilian",1770,,Studium,"Lautenschlager, Franz Maximilian"
"Lautenschlager, Franz Xaver",1763,1821,"Studium,Theologe,Pfarrer","Lautenschlager, Franz Xaver"
"Lautenschlager, Joseph",,,Studium,"Lautenschlager, Joseph"
"Lauter, Johann (1562)","1562 <sup>JL</sup>",1615,"Studium,Schulmeister,Lehrer,Pfarrer","Lauter, Johann (1562)"
"Lebetari, Martin",,,Studium,"Lebetari, Martin"
"Lebetari, Ulrich",,,Studium,"Lebetari, Ulrich"
"Leckler, Bonus",1764,1801,"Franziskaner,Mönch","Leckler, Bonus"
"Lederer, Martin Maurilius",1727,1785,"Kapuziner,Mönch","Lederer, Martin Maurilius"
"Lederer, Polykarp",1685,1723,"Franziskaner,Mönch","Lederer, Polykarp"
"Lehmdorfer, Fructuosus",1701,1749,"Franziskaner,Mönch","Lehmdorfer, Fructuosus"
"Lehner, Gregor",,,Studium,"Lehner, Gregor"
"Lehner, Joseph Georg",,,Studium,"Lehner, Joseph Georg"
"Lehner, Michael (1756)",1756,,Studium,"Lehner, Michael (1756)"
"Leininger, Johann Sebastian",,,Studium,"Leininger, Johann Sebastian"
"Lengfelder, Paul",,,Studium,"Lengfelder, Paul"
"Lerndorfer, Georg",,,Studium,"Lerndorfer, Georg"
"Lerndorfer, Georg Samuel",,,Studium,"Lerndorfer, Georg Samuel"
