,Geboren,Verstorben,Beruf
"Farnschon, Anton",,,Studium
"Fauser, Michael (Ingolstadt, Studium)",,,Studium
"Fechenbach, Franz Wilhelm Freiherr von",,,Studium
"Federer, Anton",,,Studium
"Feigle, Joseph (Obergünzburg)",,,"Schüler,Studium"
"Feigner, Karl Albert",,,Priester
"Feldreich, Ignaz Anton",,,Gerichtsschreiber
"Felta, Johann Karl Andreas",,,Studium
"Ferer, Georg (Würzburg)",,,Studium
"Ferg, Gregor",1707,1766,"Studium,Benediktiner,Mönch"
"Ferner von Ferenau, Franz Dominik Ritter von",,,Studium
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Fessler, Joseph Georg",,,Studium
"Festi, Joseph (Trient)",,,Studium
"Feuchtmeier, Johann Rasso",,,Studium
"Feurer, Benno",,,Studium
"Feurer, Johann Georg",,,Studium
"Fichtner, Johann Philipp Jakob",,,"Priester,Studium"
"Finnweg, Johann Lorenz (Eichstätt)",,,Studium
"Fischel, Heinrich (Lehenpropst)",,,Lehenpropst
"Fischer, Adam Aquilin",,,Studium
"Fischer, Georg Adam (Augsburg)",,,"Priester,Studium"
"Fischer, Georg Joseph (Studium)",,,Studium
"Fischer, Johann Georg Bernhard",,,Studium
"Fischer, Karl Franz",,,Studium
"Fleiner, Joseph (Studium)",,,Studium
"Fleischmann, Johann Wolfgang Balthasar",,,Studium
"Flocquet, Johann Wilhelm",,,Studium
"Forstfahrer, Wolf Franz",,,Studium
"Frank, Georg Albert",,,Studium
"Frankfurter, Gottfried",,,Studium
"Franz, Johann Georg (Heidenfeld)",,,Studium
"François, Franz Dominik",,,Studium
"Frech, Franz Anton",,,"Studium,Mediziner"
"Frei, Johann Jakob (Endingen)",,,Studium
"Frei, Johann Julian Benignus",,,Studium
"Freibot, Johann Chrisotph",,,Studium
"Freimann, Heinrich Hartmann Joachim",,,Studium
"Friedel, Anton Roman",1709,1761,"Studium,Benediktiner,Mönch"
"Fries, Johann Martin (Wegfurt, Studium)",,,Studium
"Fries, Joseph (Studium)",,,Studium
"Fritsch, Johann Baptist",,,Studium
"Fritz, Johann Kaspar (Studium)",,,Studium
"Fritz, Johann Rudolph",,,Studium
"Froschauer von Mosburg, Franz Xaver Moritz",,,Studium
"Froschheim, Christoph von",,,Studium
"Fröhlich, Johann Martin",,,Studium
"Fuchs, Joseph (Studium)",,,"Studium,Benediktiner,Mönch"
"Funk, Johann (Studium)",,,Studium
"Führmann, Johann Kaspar",,,Studium
