,Geboren,Verstorben,Beruf
"Bonbra, Franz David",,1658,"Rat,Kanzler,Studium"
"Bonz, Ernst Christoph",1657,1704,Rat
"Boos, Joseph Anton",,,"Studium,Rat"
"Bormann, Karl","1559 <sup>JL</sup>",1634,"Kanzleiverwandter,Botenmeister,Rat"
"Bortenschlager, Johann Baptist Sebastian",,,"Schüler,Studium,Rat,Kanzler"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bosch, Johann (Freiburg)",,,"Studium,Rat"
"Bosch, Johann Franz Anton",,1743,"Rat,Jurist"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Bose, Karl Julius von",1752,,Rat
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Boucher, Renatus",1752,,"Rat,Amtmann"
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Bram, Joseph Rudolph",1760,1836,"Studium,Kanoniker,Rat"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Branca, Maximilian Emmanuel Joseph Freiherr von",1762,1817,"Studium,Rat"
"Brand in Waltendorf und Wippelsberg, Johann Balthasar",1643,1688,"Studium,Rat,Kastner"
"Brand von Brandseck, Wilhelm Edler von",,"1572 <sup>JL</sup>","Richter,Rat,Hofmeister"
"Brand von Brandshausen, Wilhelm von",,"1572 <sup>JL</sup>","Hofmeister,Rat"
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brandenburg, Ferdinand (1568)","1568 <sup>JL</sup>",1635,"Studium,Rat"
"Brandenburg, Ferdinand (Biberach)",,1635,"Studium,Rat"
"Brandenburg, Hieronymus Eberhard von",1701,1758,"Studium,Rat"
"Brandenburg, Johann Georg","1571 <sup>JL</sup>",1633,"Studium,Rat"
"Brandenburg, Leo Eberhard (1596)",1596,1655,"Studium,Rat,Bürgermeister"
"Brandis in Leonburg und Forst, Anton Freiherr von",,1639,"Studium,Rat"
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat"
"Brandis, Franz Adam Wilhelm Graf von",1639,1695,"Studium,Rat"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium"
"Brandis, Jakob Andreas Freiherr","1569 <sup>JL</sup>",1629,"Studium,Rat,Kämmerer"
"Brandis, Leo","1527 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Rat"
"Brandis, Vitus Benno",1605,1662,"Studium,Landeshauptmann,Rat,Kämmerer"
"Brandner, Karl Joseph",1752,,Rat
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Brassicanus, Johann Ludwig","1509 <sup>JL</sup>","1549 <sup>JL</sup>","Jurist,Rat,Professor,Kanoniker"
"Brastberger, Johann (1535)","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Rat,Prokurator"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Kilian","1569 <sup>JL</sup>",1614,"Studium,Rat"
"Bratsch, Franz Joseph",,,"Studium,Rat"
"Braun von Brauneck, Ferdinand Augustin",,,"Rat,Agent"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
"Braun, Georg (1662)",1662,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
